tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5a662e18bbbf39ebe4fae002f8ef8bd9e361426d1a94142aaeba2060882194a,-1,1,1,82.14499482,1570943727,Vote,954d73bd4b26a0333d64f25f3858785fa081d1a744a5fc30c96b6d19ae5adb75
2b341a4dfb56a4377afe4690e06058e4e3112a89fdd29a3117f5bd93b1c02820,-1,1,1,82.14499482,1570922651,Vote,b6d29613f6bf1a6210f293ccf239f8bbdcd7c1ee8e54d27d023bb56ca467d282
dc80f190977ced7a5d896945d4bd6995894bf9c7590ed4e2f50c4be824a66055,-1,1,1,82.14499482,1570901710,Vote,d82ee4ba49922d6830d77203ce8f97db5f64cf7fe8611a1f62f9215c76f0e00e
51009432d8d80db17b5be9f0873754ef1f0099aeccb8bcd03f6c484bae7d0e25,-1,1,1,82.14499482,1570752732,Vote,7b6f4d68ed832fd2d7c2b45ddc39b95cd86aad5354763e64904616c76a8406a7
4694c0d66e74ac2231e441904c9ae9996fbc092be384fd30102cb8675eba2ca5,-1,1,1,82.14499482,1570730812,Vote,9bd6123caca02ecfa9b40683a8750e9df00cd96423f6cf2ed4aac9ba4e8d44fd
e5c5671ba8cb42c5db130d35da3b88dba602936f3ee4aea43899c48a873b5e7d,-1,1,1,82.14499482,1570710164,Vote,21d2834cbdb8631ebfa81c52a839f37ab6655fb58f660fa5fc34ed5dfd5dca4b
48af6c36a1042fd5d7ff0bb4dff9ce801ac3ac69d17fee783152c012cf1a3777,-1,1,1,82.14499482,1570706943,Vote,63fbf5541426707e5d50f5d606c838a83025417ef140b6b155c29533a6a8d5ac
46e0e065b1246daaee1764d84d7a271d6c678ca91d6828b88d73089fd81dae98,-1,1,1,82.14499482,1570687236,Vote,b22f1b7e1cbd81a850d36cfe2c7ec68e60a178e7a2c1d24ef4d047a131a18bda
266c54f0140fb1e94dd9ee0c53efd5d61251feef34672f065752ae2867790ce5,-1,0,1,163.15690914,1570686507,Regular,2201bdb020f925fb5ab78d479796c7b6039de8113f9dee1861381c6517c46c0a
2201bdb020f925fb5ab78d479796c7b6039de8113f9dee1861381c6517c46c0a,1,2,1,163.15690914,1570684000,Vote,266c54f0140fb1e94dd9ee0c53efd5d61251feef34672f065752ae2867790ce5
977fd966ed9197683d5b11494a8bfe6e2633918b021136bd8e5dcf7613b32220,-1,1,1,82.14499482,1570675140,Vote,8c8410d68a4e740ebcecb190e0e48541dc2393d176fc6ab84ff75c19484623fc
21d2834cbdb8631ebfa81c52a839f37ab6655fb58f660fa5fc34ed5dfd5dca4b,1,0,1,82.14499482,1570671025,Ticket,e5c5671ba8cb42c5db130d35da3b88dba602936f3ee4aea43899c48a873b5e7d
63fbf5541426707e5d50f5d606c838a83025417ef140b6b155c29533a6a8d5ac,1,0,1,82.14499482,1570671025,Ticket,48af6c36a1042fd5d7ff0bb4dff9ce801ac3ac69d17fee783152c012cf1a3777
7b6f4d68ed832fd2d7c2b45ddc39b95cd86aad5354763e64904616c76a8406a7,1,0,1,82.14499482,1570671025,Ticket,51009432d8d80db17b5be9f0873754ef1f0099aeccb8bcd03f6c484bae7d0e25
8c8410d68a4e740ebcecb190e0e48541dc2393d176fc6ab84ff75c19484623fc,1,0,1,82.14499482,1570671025,Ticket,977fd966ed9197683d5b11494a8bfe6e2633918b021136bd8e5dcf7613b32220
954d73bd4b26a0333d64f25f3858785fa081d1a744a5fc30c96b6d19ae5adb75,1,0,1,82.14499482,1570671025,Ticket,e5a662e18bbbf39ebe4fae002f8ef8bd9e361426d1a94142aaeba2060882194a
9bd6123caca02ecfa9b40683a8750e9df00cd96423f6cf2ed4aac9ba4e8d44fd,1,0,1,82.14499482,1570671025,Ticket,4694c0d66e74ac2231e441904c9ae9996fbc092be384fd30102cb8675eba2ca5
b22f1b7e1cbd81a850d36cfe2c7ec68e60a178e7a2c1d24ef4d047a131a18bda,1,0,1,82.14499482,1570671025,Ticket,46e0e065b1246daaee1764d84d7a271d6c678ca91d6828b88d73089fd81dae98
b6d29613f6bf1a6210f293ccf239f8bbdcd7c1ee8e54d27d023bb56ca467d282,1,0,1,82.14499482,1570671025,Ticket,2b341a4dfb56a4377afe4690e06058e4e3112a89fdd29a3117f5bd93b1c02820
d82ee4ba49922d6830d77203ce8f97db5f64cf7fe8611a1f62f9215c76f0e00e,1,0,1,82.14499482,1570671025,Ticket,dc80f190977ced7a5d896945d4bd6995894bf9c7590ed4e2f50c4be824a66055
