tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec34616b299e5236b60d342737c1701f048e46e39ee24e32372eadfd1225666,-1,4,1,43.85899403,1571443616,Regular,55c095160d01a29d4f59ac15c4dc3a676cfc639f0c973b88de55e7dd8efcd0bf
55c095160d01a29d4f59ac15c4dc3a676cfc639f0c973b88de55e7dd8efcd0bf,1,2,1,43.85899403,1571440430,Vote,1ec34616b299e5236b60d342737c1701f048e46e39ee24e32372eadfd1225666
6edb0d1167dc05c772e898699cfc1752454d7966fc8e9362f8e20176ec2f17b4,-1,1,1,43.48651751,1571153690,Vote,87740a65a87cd2c1d8e52afc6e5ef94864d7fcad2e408f2db345dd52dbd2a05d
9eb1843611ff1d59cdafd8303c093ce9b56a96e6ed670e43637eaf05c0f74645,-1,1,1,43.48651751,1571058401,Vote,3e0a4605ef4641363a5d9e182e9f89ab8007a4f5038eec272d471e0c39bfa572
9208c6c1ca1b45bd28e8b8be3c0de630c270dcb32a7f399d2274675db75afd35,-1,1,1,43.48651751,1571050559,Vote,998a2204ed86ee91249c4744e6bd44be41ff9ae0d93c228b9b03b203145021b3
7156a10a575496daa8a5c1de529f728804935c9204cee1c51a25048ba95c4a9b,-1,1,1,43.48651751,1571003876,Vote,7ff487f6500ecf2a78b9e26680b2cfd5d704106c2fb0168fb64b507a9a300453
15dd86d960eeea5cb664b4398bceb976f8f8fa958f3331296ee6db1b580d144f,-1,1,1,43.48651751,1570954912,Vote,cbe769b99c031068008f2d10c90e5bd6a3104cdf643656b2a0f86e12698e7829
6ff8c11e17528c4b4a1b8c9af174200039bfc5faa8afa19e843b0e893e1cc9d7,-1,1,1,43.48651751,1570937832,Vote,d96fe226c53fc928319f26e4731da3e2f25ae7a38885a0b715d06c9a924209cd
e04ce64cac6f0d5bd85974fd1c0c6d98d4b60f23dc622ee7c25cd258a75b6caa,-1,1,1,43.48651751,1570893222,Vote,318b3a7214cffd9e6ec86859324a71ed2a9327609e06fcd2ce4222e1a0e15c01
a5db56319be309c273aba2c803246ba02ca31e6cab85b90b66c2943340362757,-1,1,1,43.48651751,1570885752,Vote,7f9e4f36d97c84d8b699817251524f20434f2f799fe310972e1f7ab1a8796397
f805f87c201db89ea51649a1829db7abfe0787394822b30877f1adb0b314f305,-1,1,1,43.48651751,1570873388,Vote,1baa6c9b183bea94faba4a23992ee42e9c397c524ab42949a45670930c091024
c52655aeb574c7714532627661bb8a43186b1cc53b468e269590138198c2610d,-1,1,1,43.48651751,1570850564,Vote,053323b30ecd0a98af59c38ecc8ff09d20fa620cd794e8298ea8a3d1463a0499
dc71345d8606f26aa35d10ca4967582efe0818d86a8a2993e3d0a0812a6e5198,-1,1,1,43.48651751,1570835070,Vote,786451d7e0228cf77aabcfb422fa4d7fa4c124d6c98d1f7fac7d01274be0f2db
b0e62faf53d1b018aaf1ecb97b61f90f046a53c4cf5c81ace28f83edc1b6f720,-1,1,1,43.48651751,1570776338,Vote,647350297f4e87b215e454a61dd1505ad830b32f500a6656380155dd4d4aa9a1
0ffec3ee988e5c772747f88f1e91ef214d03214b8063e6c07ce49c2dadce8a4f,-1,1,1,43.48651751,1570756044,Vote,3859fe743b798e4db2d80a6fc127d4c3b5fb589099b6d98d88b264b006a94802
3f1d862afea1b3ee76c50bd166282b193bc1613ab681d034e6bec084cc9e2495,-1,1,1,43.48651751,1570742226,Vote,287b92f356043c4011c980bf108ab6581487ac3e32678e3645a2a3ce4c228351
9b926b49be448d44f373777413bee59b9cbefa2edc8e74d84342e3d94d2cdb57,-1,1,1,43.48651751,1570735950,Vote,f1c8f5871aec09d2aede1b983c84d7c30ccc21e36c11f252b51dd1eda33627bd
488b3bd34fce48d4963f28674a7dfba6552c976c7891ef44bfba7bea5cc4544c,-1,1,1,43.48651751,1570725122,Vote,6e298f70d9d7e4ec3d6053f7bc360a265a898f93423941a1221c6c898f0e7e0f
c6caacd643fe58767ec0d5454692a6c0ed2bdf7d39914bccc3497b14e105d9f5,-1,1,1,43.48651751,1570720840,Vote,eb56b904068cf5540ddcfbdef1e37c03494d0966a8cbe8031fab5e8207f0d3ba
053323b30ecd0a98af59c38ecc8ff09d20fa620cd794e8298ea8a3d1463a0499,1,0,1,43.48651751,1570700790,Ticket,c52655aeb574c7714532627661bb8a43186b1cc53b468e269590138198c2610d
287b92f356043c4011c980bf108ab6581487ac3e32678e3645a2a3ce4c228351,1,0,1,43.48651751,1570700790,Ticket,3f1d862afea1b3ee76c50bd166282b193bc1613ab681d034e6bec084cc9e2495
786451d7e0228cf77aabcfb422fa4d7fa4c124d6c98d1f7fac7d01274be0f2db,1,0,1,43.48651751,1570700790,Ticket,dc71345d8606f26aa35d10ca4967582efe0818d86a8a2993e3d0a0812a6e5198
7f9e4f36d97c84d8b699817251524f20434f2f799fe310972e1f7ab1a8796397,1,0,1,43.48651751,1570700790,Ticket,a5db56319be309c273aba2c803246ba02ca31e6cab85b90b66c2943340362757
7ff487f6500ecf2a78b9e26680b2cfd5d704106c2fb0168fb64b507a9a300453,1,0,1,43.48651751,1570700790,Ticket,7156a10a575496daa8a5c1de529f728804935c9204cee1c51a25048ba95c4a9b
6e298f70d9d7e4ec3d6053f7bc360a265a898f93423941a1221c6c898f0e7e0f,1,0,1,43.48651751,1570700731,Ticket,488b3bd34fce48d4963f28674a7dfba6552c976c7891ef44bfba7bea5cc4544c
cbe769b99c031068008f2d10c90e5bd6a3104cdf643656b2a0f86e12698e7829,1,0,1,43.48651751,1570700731,Ticket,15dd86d960eeea5cb664b4398bceb976f8f8fa958f3331296ee6db1b580d144f
d96fe226c53fc928319f26e4731da3e2f25ae7a38885a0b715d06c9a924209cd,1,0,1,43.48651751,1570700731,Ticket,6ff8c11e17528c4b4a1b8c9af174200039bfc5faa8afa19e843b0e893e1cc9d7
3e0a4605ef4641363a5d9e182e9f89ab8007a4f5038eec272d471e0c39bfa572,1,0,1,43.48651751,1570700664,Ticket,9eb1843611ff1d59cdafd8303c093ce9b56a96e6ed670e43637eaf05c0f74645
998a2204ed86ee91249c4744e6bd44be41ff9ae0d93c228b9b03b203145021b3,1,0,1,43.48651751,1570700664,Ticket,9208c6c1ca1b45bd28e8b8be3c0de630c270dcb32a7f399d2274675db75afd35
1baa6c9b183bea94faba4a23992ee42e9c397c524ab42949a45670930c091024,1,0,1,43.48651751,1570700502,Ticket,f805f87c201db89ea51649a1829db7abfe0787394822b30877f1adb0b314f305
318b3a7214cffd9e6ec86859324a71ed2a9327609e06fcd2ce4222e1a0e15c01,1,0,1,43.48651751,1570700502,Ticket,e04ce64cac6f0d5bd85974fd1c0c6d98d4b60f23dc622ee7c25cd258a75b6caa
3859fe743b798e4db2d80a6fc127d4c3b5fb589099b6d98d88b264b006a94802,1,0,1,43.48651751,1570700502,Ticket,0ffec3ee988e5c772747f88f1e91ef214d03214b8063e6c07ce49c2dadce8a4f
647350297f4e87b215e454a61dd1505ad830b32f500a6656380155dd4d4aa9a1,1,0,1,43.48651751,1570700502,Ticket,b0e62faf53d1b018aaf1ecb97b61f90f046a53c4cf5c81ace28f83edc1b6f720
87740a65a87cd2c1d8e52afc6e5ef94864d7fcad2e408f2db345dd52dbd2a05d,1,0,1,43.48651751,1570700502,Ticket,6edb0d1167dc05c772e898699cfc1752454d7966fc8e9362f8e20176ec2f17b4
eb56b904068cf5540ddcfbdef1e37c03494d0966a8cbe8031fab5e8207f0d3ba,1,0,1,43.48651751,1570700502,Ticket,c6caacd643fe58767ec0d5454692a6c0ed2bdf7d39914bccc3497b14e105d9f5
f1c8f5871aec09d2aede1b983c84d7c30ccc21e36c11f252b51dd1eda33627bd,1,0,1,43.48651751,1570700502,Ticket,9b926b49be448d44f373777413bee59b9cbefa2edc8e74d84342e3d94d2cdb57
