tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138,-1,6,1,18.83643059,1568576466,Regular,7d311fe7e7f5c3b67beaa539fb251dfdce2dba20ebeb922c5b39f24df76fe6f5
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,-1,7,1,18.83643059,1568575969,Regular,a68d91f7ef1a3b8fa573de91c1e989dc52a779bc9e3f2a434bcdba136fb5eed2
bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0,-1,34,1,18.83643059,1568574407,Regular,e9ef0ea35bdc3722389d4f71aeced066dde2f6733bd403b4f895db72185fa77a
7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d,-1,17,1,18.83643059,1568557662,Regular,34e270cc011b52cb585c04ed0a51dcda0edc4512004dc7a7bef1762a25220012
34e270cc011b52cb585c04ed0a51dcda0edc4512004dc7a7bef1762a25220012,1,0,1,18.83643059,1568553057,Revocation,7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d
7d311fe7e7f5c3b67beaa539fb251dfdce2dba20ebeb922c5b39f24df76fe6f5,1,0,1,18.83643059,1568553057,Revocation,7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138
a68d91f7ef1a3b8fa573de91c1e989dc52a779bc9e3f2a434bcdba136fb5eed2,1,0,1,18.83643059,1568553057,Revocation,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
e9ef0ea35bdc3722389d4f71aeced066dde2f6733bd403b4f895db72185fa77a,1,0,1,18.83643059,1568553057,Revocation,bfa3d5e1c497ab6032664c471bfa776686abf14c4ab2f7f9609b8c4034b9a9d0
dacaa7cfec8a2f3527b626527936e7c7eb11c3174529269aaec0d874271bb2cc,-1,0,1,18.83645259,1568550840,Revocation,8968f02eb2c0f19488dbc8069f8d2cedb03119d42d0d0c3e08b72dd249477299
f25b784229e21ed8a93bb2a250eac335980bbc6dd13e41eeb506b4c02586be21,-1,0,1,18.83645259,1568549959,Revocation,79d18067a836f8d54dfc93b76fbb84a24b446202fa6eb0641fae244ad922479d
00f586b9ef007938dbb0735196662394b0b606381e7a108971e803bc95ee3afe,-1,1,1,18.83645259,1568137005,Vote,38763236bfbdc0450cfee4194cce0858620d76f5c37f6e1a66a5a466c5257648
0af3296b1edfe5264a6cf8339aad5d4cf2a173829079ddc5aba386414e60b98e,-1,1,1,18.83645259,1568124392,Vote,5fafe3439ffb8313deaa59d32fabd6e63fa0f8a05578171a1eb6b45ce68ee796
38763236bfbdc0450cfee4194cce0858620d76f5c37f6e1a66a5a466c5257648,1,0,1,18.83645259,1568036460,Ticket,00f586b9ef007938dbb0735196662394b0b606381e7a108971e803bc95ee3afe
5fafe3439ffb8313deaa59d32fabd6e63fa0f8a05578171a1eb6b45ce68ee796,1,0,1,18.83645259,1568036460,Ticket,0af3296b1edfe5264a6cf8339aad5d4cf2a173829079ddc5aba386414e60b98e
79d18067a836f8d54dfc93b76fbb84a24b446202fa6eb0641fae244ad922479d,1,0,1,18.83645259,1568036460,Ticket,f25b784229e21ed8a93bb2a250eac335980bbc6dd13e41eeb506b4c02586be21
8968f02eb2c0f19488dbc8069f8d2cedb03119d42d0d0c3e08b72dd249477299,1,0,1,18.83645259,1568036460,Ticket,dacaa7cfec8a2f3527b626527936e7c7eb11c3174529269aaec0d874271bb2cc
