tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d6bfb2fa25ae408a499b7b6fb787fe56ee912f279180de109443e15cd5d867,-1,9,1,5.30423105,1596059155,Regular,f248a6067957bac697f6e4de17531eb46a5690bf67068288db7b01ceb3bc1fcb
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,404,1,20.69758646,1596051034,Regular,876c1bd84ec571e9aaee7bcbb507ab09347811e09b407dc2db5c49c2829e5a25
e8f45f977b7b7be3c2688eb054ad5fdee3bf79dc1e6649a3b9ac693c16ccd37a,-1,6,1,20.69758646,1596029334,Regular,bb2e3146b7d1559c971eaac726ec528f0cd37cd580b2fd2039b556992545a490
5b7bec49acd64027fa3774dfa04b28cf3404fd3aedd34d133b483d9d5c4439f2,-1,2,1,20.69758646,1595986944,Regular,c790c86ceb85a0b7d40f6746423912ccd79c0995b94daed3e63372b1e212db09
d6501d652e5fa77d549356854d62b17c0cf69f4f3dae386ef3b3abd44acf9013,-1,4,1,0.01639911,1595985879,Regular,60afd474f770b2105800af99ba6fc9c6a667c63b3c3b6c65424e42d29e54d834
7621bf6638c756aaa114383fd213980d8254c4c747d38b83857165bda6f0781a,-1,6,1,20.69758646,1595967999,Regular,0c18bfdfa45b84cf11f8d6e5193e1156864a3b113d051ee242faf473d1b69750
7c489ce61e55738e41bf999583e82a1d3d13564a1002ea8eccec8eb5294427cc,-1,5,1,20.69758646,1595961969,Regular,6b587a56e5ceae8c6785eb0a22fe3fd5e2293bdf9bfc1840dc560c8368155c9c
bb2e3146b7d1559c971eaac726ec528f0cd37cd580b2fd2039b556992545a490,1,0,1,20.69758646,1595955852,Regular,e8f45f977b7b7be3c2688eb054ad5fdee3bf79dc1e6649a3b9ac693c16ccd37a
0c18bfdfa45b84cf11f8d6e5193e1156864a3b113d051ee242faf473d1b69750,1,0,1,20.69758646,1595952687,Regular,7621bf6638c756aaa114383fd213980d8254c4c747d38b83857165bda6f0781a
876c1bd84ec571e9aaee7bcbb507ab09347811e09b407dc2db5c49c2829e5a25,1,1,1,20.69758646,1595952687,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
c790c86ceb85a0b7d40f6746423912ccd79c0995b94daed3e63372b1e212db09,1,1,1,20.69758646,1595952432,Regular,5b7bec49acd64027fa3774dfa04b28cf3404fd3aedd34d133b483d9d5c4439f2
6b587a56e5ceae8c6785eb0a22fe3fd5e2293bdf9bfc1840dc560c8368155c9c,1,0,1,20.69758646,1595952402,Regular,7c489ce61e55738e41bf999583e82a1d3d13564a1002ea8eccec8eb5294427cc
f248a6067957bac697f6e4de17531eb46a5690bf67068288db7b01ceb3bc1fcb,1,17,1,5.30423105,1595952402,Regular,21d6bfb2fa25ae408a499b7b6fb787fe56ee912f279180de109443e15cd5d867
60afd474f770b2105800af99ba6fc9c6a667c63b3c3b6c65424e42d29e54d834,1,33,1,0.01639911,1595952087,Regular,d6501d652e5fa77d549356854d62b17c0cf69f4f3dae386ef3b3abd44acf9013
