tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,70,1,1.67044407,1545078023,Regular,56bbaa7f725f0d00327c7e5fd8db0e066f34e62531d47b95bad884aa83060fae
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,178,1,1.7,1545078023,Regular,dd37d43a89e2a2ceead7ea6487a4de0f917757632521c46fc5b6c87a865992c7
56bbaa7f725f0d00327c7e5fd8db0e066f34e62531d47b95bad884aa83060fae,1,2,1,1.67044407,1534276923,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,862,1,1.68514851,1534177300,Regular,8b9010db1c5ed25603ab2ed1739ce154dc3fab7b520edd192eed699bdf7cb332
8b9010db1c5ed25603ab2ed1739ce154dc3fab7b520edd192eed699bdf7cb332,1,2,1,1.68514851,1533986791,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
dd37d43a89e2a2ceead7ea6487a4de0f917757632521c46fc5b6c87a865992c7,1,2,1,1.7,1533757046,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
ed4f9099d4fd3561c8e5f8d04c97625b17302756bf50810fec518fd65f90b54e,-1,0,1,1.7,1533756857,Regular,d0b067f9c5474357e265a7359ab3f57376d3e99e38d39f6a737e36f1512a441d
d0b067f9c5474357e265a7359ab3f57376d3e99e38d39f6a737e36f1512a441d,1,2,1,1.7,1533756737,Vote,ed4f9099d4fd3561c8e5f8d04c97625b17302756bf50810fec518fd65f90b54e
00cbd597814fe49dcdb022cdd1ce08e890184fc5a1ea4ac2e178c44e568bfb26,-1,0,1,0.2003,1533755661,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
40a678f28cd0bcf4d53fb8f1e723a4a6e9d79358e501bdd4a763582e655c26da,-1,0,1,0.2003,1533755661,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
52a3a67317f6f9d2ac932b025c749cb3fea4e6b1e435f753dcca9ccfdd0083c8,-1,0,1,0.2003,1533755661,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
7174bde49798385779850271fe951d1914d5f76d0c1d1de7cc671f0f42722a61,-1,0,1,0.2003,1533755661,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
7666854b987e4d30d45bd2a0e503cc8cf2c0fa3d79e9e1899a82d1c862d99024,-1,0,1,0.2003,1533755661,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
78831520f950a2bf25a4330dda79bbc9fc7bd29d1131021a5f89b28655181fa5,-1,0,1,0.2003,1533755661,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
96c7b328fcc9d0b807cb0c7044d6b2d8e23046444b0b386a1fa875fe4002b3db,-1,0,1,0.2003,1533755661,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
d2b3e548a8ee3a03d8b2f62466d9166e22929dd861d3095c4f31d2c0c1b18894,-1,0,1,0.2003,1533755661,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
f4008a4f1b7dbac80c10d71291bcfbefaa90c984bf0c1ca3bd93b58fc45fff7a,-1,0,1,0.2003,1533755661,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
171973e18c14d2fe520e5d9742ed1263091c4e70ad469f331a20048b14b1b12c,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
2214ec32c27231e70a9788c7b19b8a484ac60970e7f9521ccf2578e7b38a48c7,-1,0,1,0.2003,1533755644,Ticket,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
