tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64044cfd6c6c415f9cba7e7a0155d4fee873b285494e12d5bc084fc8d25517ae,-1,3,1,30.16727927,1573019528,Regular,b7e0990842df0ffd080bad81f7af30bec7ca66cf22aff7e91a25c1f74e49078a
64044cfd6c6c415f9cba7e7a0155d4fee873b285494e12d5bc084fc8d25517ae,-1,2,1,15.90328528,1573019528,Regular,23acb656adf2fbb10b828963f65f01d9b7da13c7e16e533c88312390c6258b49
ebc6263c71fc7fda9a74941932295f77121aee1b790cf165f5cc7377f89b5719,-1,2,1,0.26849379,1573019444,Regular,390f2fdef9f83f276120fb3a7f6e00f8cb5394b3746878ad6985a2ee4a554481
23acb656adf2fbb10b828963f65f01d9b7da13c7e16e533c88312390c6258b49,1,8,1,15.90328528,1573019385,Regular,64044cfd6c6c415f9cba7e7a0155d4fee873b285494e12d5bc084fc8d25517ae
4d13826e5058c83753b670eb0ac86f6402a27443fd4d3dfafb787489ce490cd6,-1,4,1,5.79966079,1573019385,Regular,b7e0990842df0ffd080bad81f7af30bec7ca66cf22aff7e91a25c1f74e49078a
d280cfd1c175805e5d3d9f35b090ecaf09ba314b8242ee7758c8774a3adf6490,-1,0,1,1.24785467,1573019385,Regular,b7e0990842df0ffd080bad81f7af30bec7ca66cf22aff7e91a25c1f74e49078a
390f2fdef9f83f276120fb3a7f6e00f8cb5394b3746878ad6985a2ee4a554481,1,7,1,0.26849379,1573019331,Regular,ebc6263c71fc7fda9a74941932295f77121aee1b790cf165f5cc7377f89b5719
b7e0990842df0ffd080bad81f7af30bec7ca66cf22aff7e91a25c1f74e49078a,1,19,1,5.79966079,1573019331,Regular,4d13826e5058c83753b670eb0ac86f6402a27443fd4d3dfafb787489ce490cd6
b7e0990842df0ffd080bad81f7af30bec7ca66cf22aff7e91a25c1f74e49078a,1,23,1,1.24785467,1573019331,Regular,d280cfd1c175805e5d3d9f35b090ecaf09ba314b8242ee7758c8774a3adf6490
b7e0990842df0ffd080bad81f7af30bec7ca66cf22aff7e91a25c1f74e49078a,1,10,1,30.16727927,1573019331,Regular,64044cfd6c6c415f9cba7e7a0155d4fee873b285494e12d5bc084fc8d25517ae
