tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,-1,962,1,0.00316636,1596065358,Regular,8aefce965d5d916a5615fc7a7f7ceb882e6c499c5792cb0ab524c4a3dc26f1d0
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,200,1,0.00316636,1596065136,Regular,7f8c67e03554f39f335580492468a79f169f1a664ef10483b2f3b1ad775cc7ab
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,287,1,0.03460221,1596065136,Regular,72dbd933c58c29d29b07722be56dd1c41f233ac45b38573ccc559d94cf614bb4
42eeccaecc325332cf7fdaf2f8dbd7127fd32b2ac1ebce5f11fc07af35fc7c33,-1,0,1,0.00316636,1596063190,Regular,b7c62da9edfbd69c895895fe7a0cc5fe422fc5f76ff8cc192d1b66882bf458f2
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,937,1,0.00316636,1596056995,Regular,50beffb19f5878efa744d0c46d2e90622c1603ab15d1e17cffbf9c5d6cb03957
d8fd08a700941cf6ea9c67077b71b9bd9c2bcffb7f7f81c7b6440c98f57b9ff3,-1,8,1,0.03462364,1596056635,Regular,211c9ee13ca2c1441b42d7219921b25f4dd7b144637e639b5679c9faafc303eb
0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2,-1,3,1,0.66370668,1596046951,Regular,8a321ccfc8ac6b71ecc2cc04bab57046fbcce7e8849d9289aa216b2f1db13251
211c9ee13ca2c1441b42d7219921b25f4dd7b144637e639b5679c9faafc303eb,1,1,1,0.03462364,1596037479,Regular,d8fd08a700941cf6ea9c67077b71b9bd9c2bcffb7f7f81c7b6440c98f57b9ff3
b7c62da9edfbd69c895895fe7a0cc5fe422fc5f76ff8cc192d1b66882bf458f2,1,1,1,0.00316636,1596037479,Regular,42eeccaecc325332cf7fdaf2f8dbd7127fd32b2ac1ebce5f11fc07af35fc7c33
50beffb19f5878efa744d0c46d2e90622c1603ab15d1e17cffbf9c5d6cb03957,1,0,1,0.00316636,1596037074,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
7f8c67e03554f39f335580492468a79f169f1a664ef10483b2f3b1ad775cc7ab,1,0,1,0.00316636,1596037074,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
8aefce965d5d916a5615fc7a7f7ceb882e6c499c5792cb0ab524c4a3dc26f1d0,1,0,1,0.00316636,1596037074,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
72dbd933c58c29d29b07722be56dd1c41f233ac45b38573ccc559d94cf614bb4,1,19,1,0.03460221,1596036849,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
8a321ccfc8ac6b71ecc2cc04bab57046fbcce7e8849d9289aa216b2f1db13251,1,13,1,0.66370668,1596036849,Regular,0884f51536f03497f961ebd99f1dced4020074c7c9d72ba5ffb612f75faca0c2
