tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02dd44633889c49b4110448e31c30d00d1e23bcedd0c1d9e6afa898f40f6a0bf,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
03511d28f2a96533e6398afac33b1b11fc913a74f4156d75d2aa5d3a814d9272,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
073509eb9fcf93dcb854d46f07ede5763aa4e270576646af194f920423008dac,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
28f44c6dafed00b5c266156b6fe5b2b359cb6a251c68bb9d7677f78f0b2f6d77,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
2f00d15e26103ae581e9db4d7d096aa77e386a4fa0e898b7da479a0a28723940,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
409cb9d9345e22015779e889e4b0763aea560aacd421ff7829ff963872156bd3,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
503d696cc16007ac2074a937fbcf32f5a8c4e4bdec68bd01ea01c89604bf7594,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
5c92218d66e6ff1e482bab177124cdeb33b9984a264df2275cfe2f7640cedb87,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
780ce67fb56b4a67b5bfe523909ac73a137953a791b902615444af57cb067d73,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
81ce7aebe628c8e59bf8bf77cb9cf40c7f66a03b529bbe01b46c63b327a72099,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
8306b131b5a7e69016d7f78faa6795c4340136ec0df565a81d594286fca1d720,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
839529311465424d20c0195312fda324449fef2783ea2197cb59da84bb73ecfe,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
8c59540c055054a5432c84b731f4e22efb0e6333823b9c2640400c290780ae1f,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
9aedc398397c60aa39a6d302b411b0d9bd27ce29c6e8864b8eab6d462d112688,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
a11538982fdcf471eab92b893231638ed3895639d780a5cc2573ac9882e3ab04,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
aa89df973e23604b1e50becc8c1f8154a271f7a2b1397dbd3469801016fc0053,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
bfa9549911bb55b40a5ab594dff500951a95df48940a34e41ead3b33df022807,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
caa44d57663d5db8f8231f2bbd19ed09bc521d7f91b9c3c0ab28f6377cd365e2,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
cbc5323f0d1d4b717fd437a9b7730c32f0a4812098e334f5e6958db6f1009ef6,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
f029ca275ca6c770c2f01921e935900cdb63c9b76f6f107d8549260ede75ce99,-1,0,1,28.71011196,1584986156,Ticket,2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,15,1,28.71011196,1584986110,Regular,8306b131b5a7e69016d7f78faa6795c4340136ec0df565a81d594286fca1d720
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,0,1,28.71011196,1584986110,Regular,f029ca275ca6c770c2f01921e935900cdb63c9b76f6f107d8549260ede75ce99
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,1,1,28.71011196,1584986110,Regular,28f44c6dafed00b5c266156b6fe5b2b359cb6a251c68bb9d7677f78f0b2f6d77
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,17,1,28.71011196,1584986110,Regular,aa89df973e23604b1e50becc8c1f8154a271f7a2b1397dbd3469801016fc0053
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,18,1,28.71011196,1584986110,Regular,780ce67fb56b4a67b5bfe523909ac73a137953a791b902615444af57cb067d73
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,9,1,28.71011196,1584986110,Regular,caa44d57663d5db8f8231f2bbd19ed09bc521d7f91b9c3c0ab28f6377cd365e2
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,12,1,28.71011196,1584986110,Regular,03511d28f2a96533e6398afac33b1b11fc913a74f4156d75d2aa5d3a814d9272
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,5,1,28.71011196,1584986110,Regular,409cb9d9345e22015779e889e4b0763aea560aacd421ff7829ff963872156bd3
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,13,1,28.71011196,1584986110,Regular,2f00d15e26103ae581e9db4d7d096aa77e386a4fa0e898b7da479a0a28723940
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,10,1,28.71011196,1584986110,Regular,02dd44633889c49b4110448e31c30d00d1e23bcedd0c1d9e6afa898f40f6a0bf
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,6,1,28.71011196,1584986110,Regular,81ce7aebe628c8e59bf8bf77cb9cf40c7f66a03b529bbe01b46c63b327a72099
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,7,1,28.71011196,1584986110,Regular,9aedc398397c60aa39a6d302b411b0d9bd27ce29c6e8864b8eab6d462d112688
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,19,1,28.71011196,1584986110,Regular,5c92218d66e6ff1e482bab177124cdeb33b9984a264df2275cfe2f7640cedb87
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,2,1,28.71011196,1584986110,Regular,839529311465424d20c0195312fda324449fef2783ea2197cb59da84bb73ecfe
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,4,1,28.71011196,1584986110,Regular,8c59540c055054a5432c84b731f4e22efb0e6333823b9c2640400c290780ae1f
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,3,1,28.71011196,1584986110,Regular,bfa9549911bb55b40a5ab594dff500951a95df48940a34e41ead3b33df022807
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,8,1,28.71011196,1584986110,Regular,a11538982fdcf471eab92b893231638ed3895639d780a5cc2573ac9882e3ab04
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,11,1,28.71011196,1584986110,Regular,073509eb9fcf93dcb854d46f07ede5763aa4e270576646af194f920423008dac
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,14,1,28.71011196,1584986110,Regular,503d696cc16007ac2074a937fbcf32f5a8c4e4bdec68bd01ea01c89604bf7594
2a1f3ebb714ab425ab8021081095b55e3a7e309f1757c4828603e360358de2bc,1,16,1,28.71011196,1584986110,Regular,cbc5323f0d1d4b717fd437a9b7730c32f0a4812098e334f5e6958db6f1009ef6
