tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b034f5955663ed68e1a7d1eb354f8ec0774fe84189b2d9ef07508b990a1a95b7,-1,7,1,13.83582709,1570528335,Regular,56e7345f1211aa378032e193e4403be20f234d84cc3e2cffa90cbefaf97455f5
56e7345f1211aa378032e193e4403be20f234d84cc3e2cffa90cbefaf97455f5,1,2,1,13.83582709,1570526116,Vote,b034f5955663ed68e1a7d1eb354f8ec0774fe84189b2d9ef07508b990a1a95b7
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,18,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,16,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,19,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,15,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,17,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,8,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,9,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5,-1,10,1,13.45209396,1570427619,Regular,80e9c09f14210c102b2f7158dc766580a27ced1dffccc1acfc9e5acb6d825597
