tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020f1c1b1831128efe19631977c7537dc713521dbe64391fbcd9b02ae59e0764,-1,4,1,0.02972443,1572601067,Regular,6c3c5018c911ff5570ae2eb22506e3173601002455cecdd0f799a1685be7a104
e81287b683b7c9fcdb25f9295a7d24094c805e3d686ce0e7560dfbccdd6f4d0f,-1,1,1,1.0823423,1572601067,Regular,e0bd5915cd84b2d342a2e0831c7160f3b926f7cc812585be160bf1d3b9bd1e17
6c3c5018c911ff5570ae2eb22506e3173601002455cecdd0f799a1685be7a104,1,12,1,0.02972443,1572600804,Regular,020f1c1b1831128efe19631977c7537dc713521dbe64391fbcd9b02ae59e0764
992e685c54c47352450384e57f7dd9b1e6a01d79c7bda95ff9d80cda93056274,-1,2,1,32.2658239,1572600804,Regular,93ed40e2738bb51ff19831198faf79bea15c0cab045367e8bdaf1afd541e0ef1
992e685c54c47352450384e57f7dd9b1e6a01d79c7bda95ff9d80cda93056274,-1,4,1,36.98308146,1572600804,Regular,93ed40e2738bb51ff19831198faf79bea15c0cab045367e8bdaf1afd541e0ef1
992e685c54c47352450384e57f7dd9b1e6a01d79c7bda95ff9d80cda93056274,-1,3,1,40.16134053,1572600804,Regular,93ed40e2738bb51ff19831198faf79bea15c0cab045367e8bdaf1afd541e0ef1
992e685c54c47352450384e57f7dd9b1e6a01d79c7bda95ff9d80cda93056274,-1,0,1,31.50627423,1572600804,Regular,93ed40e2738bb51ff19831198faf79bea15c0cab045367e8bdaf1afd541e0ef1
93ed40e2738bb51ff19831198faf79bea15c0cab045367e8bdaf1afd541e0ef1,1,0,1,36.98308146,1572600347,Regular,992e685c54c47352450384e57f7dd9b1e6a01d79c7bda95ff9d80cda93056274
93ed40e2738bb51ff19831198faf79bea15c0cab045367e8bdaf1afd541e0ef1,1,8,1,31.50627423,1572600347,Regular,992e685c54c47352450384e57f7dd9b1e6a01d79c7bda95ff9d80cda93056274
93ed40e2738bb51ff19831198faf79bea15c0cab045367e8bdaf1afd541e0ef1,1,13,1,40.16134053,1572600347,Regular,992e685c54c47352450384e57f7dd9b1e6a01d79c7bda95ff9d80cda93056274
93ed40e2738bb51ff19831198faf79bea15c0cab045367e8bdaf1afd541e0ef1,1,24,1,32.2658239,1572600347,Regular,992e685c54c47352450384e57f7dd9b1e6a01d79c7bda95ff9d80cda93056274
e0bd5915cd84b2d342a2e0831c7160f3b926f7cc812585be160bf1d3b9bd1e17,1,2,1,1.0823423,1572600347,Regular,e81287b683b7c9fcdb25f9295a7d24094c805e3d686ce0e7560dfbccdd6f4d0f
