tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4daf217e9fdbcd3292aa77754fb3be969db0949356ee947e60cb222402bac6,-1,14,1,10.37446349,1536761022,Regular,0c5da074ac6d422da5579105d5460fbe92b829cd85ce9fe19c9a5ae7d9004b99
0c5da074ac6d422da5579105d5460fbe92b829cd85ce9fe19c9a5ae7d9004b99,1,2,1,10.37446349,1536758112,Vote,2b4daf217e9fdbcd3292aa77754fb3be969db0949356ee947e60cb222402bac6
2b93826694fc7f5f1909d4ec8b908d3ae7f34ea18f1abe05131cd4736aadc9f8,-1,14,1,10.38777523,1536573611,Regular,6e79816fb710af386e870fd0fefe63a3758d3a73c634477fbbf6b5de879375d1
6e79816fb710af386e870fd0fefe63a3758d3a73c634477fbbf6b5de879375d1,1,2,1,10.38777523,1536571482,Vote,2b93826694fc7f5f1909d4ec8b908d3ae7f34ea18f1abe05131cd4736aadc9f8
83a985f4c6729f3af7e65f4f602b4225b31c2c0106f51524b6a0ed18cc7aab46,-1,6,1,10.38777523,1536545428,Regular,c8b04de2c237a5d50b65e7270561462b67cf09fdd2b30d913f7638038a18363f
c8b04de2c237a5d50b65e7270561462b67cf09fdd2b30d913f7638038a18363f,1,2,1,10.38777523,1536541761,Vote,83a985f4c6729f3af7e65f4f602b4225b31c2c0106f51524b6a0ed18cc7aab46
ea84beb6da36e01d11f0c054b8202ef5fcfa1fa0d97a617f1ddc6b3ac6b95adb,-1,17,1,10.40122008,1536397896,Regular,728289de8a083a04d84c5956267ccb5978aae65434aad2c4e289c2985396d5cb
728289de8a083a04d84c5956267ccb5978aae65434aad2c4e289c2985396d5cb,1,2,1,10.40122008,1536395607,Vote,ea84beb6da36e01d11f0c054b8202ef5fcfa1fa0d97a617f1ddc6b3ac6b95adb
d5ff2a3108ce5db6ae1e52f1427a4c6b0f1fe069e242ddaf1c5851f310406233,-1,2,1,10.40122008,1536366862,Regular,0158e3f2ca0ad6291902d19b9012ae0e8ea3794563a12216dda3332def971f35
0158e3f2ca0ad6291902d19b9012ae0e8ea3794563a12216dda3332def971f35,1,2,1,10.40122008,1536364955,Vote,d5ff2a3108ce5db6ae1e52f1427a4c6b0f1fe069e242ddaf1c5851f310406233
