tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e19772f08b19d9cad97039b60f791c5309948515b988399983f55b458127c1,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
41ecdb8870a281c28ca0a1d7bba099d73fbd8ccf5027dbba908d3e0596041374,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
4367b587213c2773afc28ac0422780e75e723780727aa9a242153dab7ed70272,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
45d5e821b176e5190c657cafa72385f993df0c58194699c4fbc45e01088918e7,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
5935e1ff43fe740621998286a9d0fe3e68b49dfaba5ef78cac3a3ae6cb3cadd6,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
7a98089cb38cb853336bef6996411b32a1fd62f321f0fc8e593a4b67ae6a30dd,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
8781b2dd0e1692338b6a58697fac4141483fb57665062d03a31a52e2ecd2f95f,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
bf039e3fc56efa3549d31f4770c1f88b867c236561f9a70eaf07292202cd7c09,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
cdbb145a632e2a45fb50c5059299ca9308a48333879a7064e8d74f33049454ea,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
d55c55a36751081b4ef8250d9a9df4c153a3ac6a4a1850265b91eb6147c142c4,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
fb1779a147c4b64c7a1ab75e3c710dc8529938b3863f901b7ea8bce84deab2d4,-1,0,1,41.03265154,1552732242,Ticket,19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,8,1,41.03265154,1552732198,Regular,7a98089cb38cb853336bef6996411b32a1fd62f321f0fc8e593a4b67ae6a30dd
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,9,1,41.03265154,1552732198,Regular,cdbb145a632e2a45fb50c5059299ca9308a48333879a7064e8d74f33049454ea
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,3,1,41.03265154,1552732198,Regular,35e19772f08b19d9cad97039b60f791c5309948515b988399983f55b458127c1
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,10,1,41.03265154,1552732198,Regular,5935e1ff43fe740621998286a9d0fe3e68b49dfaba5ef78cac3a3ae6cb3cadd6
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,5,1,41.03265154,1552732198,Regular,bf039e3fc56efa3549d31f4770c1f88b867c236561f9a70eaf07292202cd7c09
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,0,1,41.03265154,1552732198,Regular,41ecdb8870a281c28ca0a1d7bba099d73fbd8ccf5027dbba908d3e0596041374
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,2,1,41.03265154,1552732198,Regular,fb1779a147c4b64c7a1ab75e3c710dc8529938b3863f901b7ea8bce84deab2d4
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,7,1,41.03265154,1552732198,Regular,4367b587213c2773afc28ac0422780e75e723780727aa9a242153dab7ed70272
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,4,1,41.03265154,1552732198,Regular,8781b2dd0e1692338b6a58697fac4141483fb57665062d03a31a52e2ecd2f95f
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,6,1,41.03265154,1552732198,Regular,45d5e821b176e5190c657cafa72385f993df0c58194699c4fbc45e01088918e7
19d54715bde6ce6faa8914b22b080db5b73102b7324f2199602be005df76b4d1,1,1,1,41.03265154,1552732198,Regular,d55c55a36751081b4ef8250d9a9df4c153a3ac6a4a1850265b91eb6147c142c4
