tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5492981a8edd27f9148ec23727f2a436f70b53a70b41ac0cf9337a984f1e5f1b,-1,0,1,65.98146267,1571923847,Regular,7d20379c01f526b91b4f404375465b67ce87599fcd289dd65624aad220fa5100
7d20379c01f526b91b4f404375465b67ce87599fcd289dd65624aad220fa5100,1,0,1,65.98146267,1571922052,Revocation,5492981a8edd27f9148ec23727f2a436f70b53a70b41ac0cf9337a984f1e5f1b
0ce7406ad219f7e140f7047e7d14277239278582b5dcedc848d1aeab557965d6,-1,0,1,65.98151447,1570984075,Ticket,fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28
3f0f854c052f6199c7b645baca3d2d9aba1932810410402a2839291595760e81,-1,0,1,65.98151447,1570984075,Ticket,fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28
4ce5fa1dbb7fd80c609fa28def515593e843091714da35e4bb5b3cace4008144,-1,0,1,65.98151447,1570984075,Ticket,fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28
5b4103630e53a71a726a7de9666e32d49d46f6940b9469308a079f896ca39e4c,-1,0,1,65.98151447,1570984075,Ticket,fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28
bf84969a06a084283d4aa5b9913f16b592937b4f7b843335d8e4e0d9a331cb9a,-1,0,1,65.98151447,1570984075,Ticket,fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28
c9fb75a8c9a8928d4aeee01461ccb576ec3b5827b0bf532584341471043383dd,-1,0,1,65.98151447,1570984075,Ticket,fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28
fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28,1,1,1,65.98151447,1570983857,Regular,3f0f854c052f6199c7b645baca3d2d9aba1932810410402a2839291595760e81
fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28,1,0,1,65.98151447,1570983857,Regular,0ce7406ad219f7e140f7047e7d14277239278582b5dcedc848d1aeab557965d6
fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28,1,2,1,65.98151447,1570983857,Regular,5b4103630e53a71a726a7de9666e32d49d46f6940b9469308a079f896ca39e4c
fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28,1,3,1,65.98151447,1570983857,Regular,4ce5fa1dbb7fd80c609fa28def515593e843091714da35e4bb5b3cace4008144
fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28,1,5,1,65.98151447,1570983857,Regular,bf84969a06a084283d4aa5b9913f16b592937b4f7b843335d8e4e0d9a331cb9a
fed12bbce65f5c221966688b8e03c66e9d8db6ee0aa5fcba78b7e75095ab5d28,1,4,1,65.98151447,1570983857,Regular,c9fb75a8c9a8928d4aeee01461ccb576ec3b5827b0bf532584341471043383dd
