tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c372434143fdb3c1a188d5eb81209d61d65985950fb46d6fa71c1c8ba3e4d4e8,1,0,1,100,1577072974,Regular,
5bf840895272b7795d1c9d2fd9c26e66992d1acaeaae6b08a5aed8d78f310dbf,1,0,1,100,1577070759,Regular,
2a7e8f2aa13010998f17537ff81a7efef801c80f5f0a2465e8253d5589a59730,1,1,1,100,1577068065,Regular,
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,2,1,100,1573991142,Regular,5340221edec0405ec2459bf71e40f32c6413ae93d28c623d3f717b2534034f02
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,4,1,100,1573991142,Regular,61be9228f7a76729922d54e4d61409d082eba2d2002fbab5e1a507a0344b2b04
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,5,1,100,1573991142,Regular,dff5ebaec9dfc4010e87024a972f82bda75f6d52068a26e4dab4ab41d2b8df04
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,6,1,100,1573991142,Regular,790c713171a66b404a1bf03e4768ca642977d3231dd142b043ac6d6f5eb9b105
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,8,1,100,1573991142,Regular,4b4964fc6ea3bcbe7ff7d002e7ce49f875cc227604748ca728ad4c75c1f32206
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,9,1,100,1573991142,Regular,18dc82d77deed6a8965a21cad4b444f20b9efed833dca7ac83f710ae8aaf5c06
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,11,1,100,1573991142,Regular,4c44995ff854fa7be888f5fce19dd238cb463351e93a96430f73099a058d4908
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,13,1,100,1573991142,Regular,ecede6ac093ff82d3e5c983d80f7ccb972b0c961b8d69c6070a873481c968808
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,17,1,100,1573991142,Regular,e20bfb449debec0f53930782036805305b5d12500f5663d62c4804f4225c920a
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,18,1,100,1573991142,Regular,9dcc489943a5b8cc11057b1260f93df9263bbe396d6bcb6337034fc244259f0a
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,19,1,100,1573991142,Regular,474c83f08fd059f3b99e693ce3d7ecc10b3a3aa965fb0685496ffe815b7d520b
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,22,1,100,1573991142,Regular,5e52230bd8d58bdc91c62494cf8dfd7da222769e95cb5ba6fdbbbab7097f870c
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,23,1,100,1573991142,Regular,71e85a8e58589697ba08cc68e353ffcb28895ef6670f6484e68e019305275810
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,25,1,100,1573991142,Regular,e8d815c350e7565396e3303a41dbe071ab8f3f3af4940624c3672c00af816b12
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,27,1,100,1573991142,Regular,f43d33d15ec70cbb2ef6a3c501ca896544384161ee1d1b5e5fcb09efad9e2814
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,28,1,100,1573991142,Regular,b3e73d4b5effa9d307a9c5883649d8cc1143115e3f4b2dc755dc7bc018bb5f14
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,33,1,100,1573991142,Regular,6f65f2b60bc5450ce1610943df3effea7ed205b75fc97086b23ab7cb8fe30818
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,34,1,100,1573991142,Regular,38b37c8b95b7f03747803b002265ceff893cc238979404591b759713aabd2418
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,35,1,100,1573991142,Regular,a989959cbb145f5bb8b2fce42df37ad15e3b24e1eabcaeb6736e7c5b4eab4d18
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,36,1,100,1573991142,Regular,80790d2db0cc5a4e632f3f1733f942a8abc8001f2111db4f5c3bab83b42c2b19
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,37,1,100,1573991142,Regular,4615ae3752eaac8e7fedaf207e6660e1c841c41132aab803b726af05aaa39919
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,38,1,100,1573991142,Regular,0a27dbfd74e4f8207a1765e539726e875abad2c3227d237e615a803b6b7ca519
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,40,1,100,1573991142,Regular,5ec98324ee12f3966b9c602447b5f6583ddb38ebb125af4d872bfebf62a21b1d
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,42,1,100,1573991142,Regular,5d3513a94b2412c14a2856cfc06b123761e8588a66790a0595540a1bd2ab841e
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,43,1,100,1573991142,Regular,549d78530b0e6fcc6cc30fe1bd933c67bf539372a35dbaafd78b01590ffe881e
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,45,1,100,1573991142,Regular,0b00f1aa11f4746dfa148c236a8b065e044c1fc59fc9fad95d2be19e5010dc1e
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,46,1,100,1573991142,Regular,a3d9628a363465e417396c734e79960e9ce4299d4574e500e0e78bef2f97411f
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,49,1,100,1573991142,Regular,d274f067374d2c711c61c06e63e7451b85cb36924cc08493d6683a56b82f0c20
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,51,1,100,1573991142,Regular,094b36107cffbfaaab71f7530d59105b91f4a6f1be188dd259441ab91457f720
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,57,1,100,1573991142,Regular,a89622a97fe7f59afee4fc8368b165b2627e6d462f237e86e57fd6dc736e6523
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,58,1,100,1573991142,Regular,d1746be95b22771c1d9499f3a4badb0a1b15d678085b18dbdab4b8b7010aab23
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,61,1,100,1573991142,Regular,ac626b62fd79d9f9ef6a490aa1ca1c6de9537e2832ff71ede16e6b86fbc97825
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,64,1,100,1573991142,Regular,ff87a315ed4f060578037a1ebfcc1e00df8fdb7b6fc47c44f37c3bdf8fbd3427
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,67,1,100,1573991142,Regular,4450da9c374924d34274584e7dc34cb52ba5961d37e509f8d2d959a52a07d527
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,68,1,100,1573991142,Regular,bba2a62d79af3b7f48e4e6aa22adb91bec428c45d94866dff259ea8642212228
