tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a075d6fac5d2da5ba6e84a580277d7740fa576624ef2b671819da6fb5c6f7ba5,1,2,1,0.00177186,1573238138,Vote,
f955003b5f9a21744bba884b12e5fbadca612f820241a3520f6e5a43deafa789,1,2,1,0.00177199,1573021487,Vote,
73c41121857b473a07651da90492ace396b12fa7acdfe9084c91bbc30a268011,1,0,1,0.00173406,1573020517,Revocation,
4330f40485451f23a3e8e421f1735cd924a6ae37909e417bc476042cdebea764,1,2,1,0.00177199,1573017249,Vote,
b0551ee3c392bbac36f97812229630990d57829dd8c38754ebe7e10d8768fb38,1,2,1,0.00177199,1573015622,Vote,
21c4098ff71b1334edf8b025448a04cf83b1d9ba1e1234fc514bdc66acb64ccb,1,2,1,0.00177199,1573015101,Vote,
82cae2103bc8aa86a0e5146fbb57ac71f93a9e4f0c04598caef8948ea1d45148,1,2,1,0.00177199,1572840217,Vote,
1052c610d1e6e57968e9fe2f3458ab9ef41f28908b1cb4fd44eeb17bb6e7dbc0,1,2,1,0.00177199,1572836141,Vote,
1791e4d44fbdb68b2627c4870365c24b03e7e6c44c101655345320e02696b3e1,1,2,1,0.00177199,1572828488,Vote,
eab23569c2a5d5865d80bd14048263aee5ffd3970db702e001b22c8f988e8f06,1,2,1,0.00177199,1572810039,Vote,
cd6bc0cdd3027d5c4b98df5400426524cbe62613cab69d2dc41b93064e4d388a,1,2,1,0.00177199,1572691514,Vote,
ed6a9aed71c800b44322d8d1db88dd8a616d1f30d8a9fc40594dbb0f327fc440,1,2,1,0.00177199,1572686731,Vote,
3165a72e4e7bc9e25081ab2071427f94d7033c8b7352caae211dc31c62d8e0fd,1,2,1,0.00177199,1572686397,Vote,
5eef9599d64c4ba6e8bfb9467af5b669f03ab34b90e3cf39c59f58f00c091ee6,1,2,1,0.00177199,1572686151,Vote,
c4c6e8f96516cd01ff653ce8120da71bbf7a28f7abce85638558e87b1c9c9d2a,1,2,1,0.00177199,1572664281,Vote,
81a4d8a96f4889c6bf93db0045667ba28369fb2d5dc1381ec8bf4e3972c9305f,1,0,1,0.00181185,1572121916,Revocation,
dfcaea2450d85c237b0aeb9ccdc56e37b0c8d1fd279b9cfd215c67e0442b6be7,1,0,1,0.00181185,1571797829,Revocation,
5c7af1b5ea9ccbd96207bdaf90e6d4e282fc38418bd2b88d555e7e8b53069241,1,2,1,0.00184393,1571543060,Vote,
46357a9c4b0b9e796bbc493783b51a50028d046eb84f3dedb16a6bc3dbeea240,1,2,1,0.00184393,1571478369,Vote,
215d869e78148e431e1323e324183d0975e0307cb8fa23296e60178aad12f2e2,1,2,1,0.00184393,1571466345,Vote,
2cb6496ba835d0f71799e2d41a6e096484ddc084afca57727192c5035d1c6189,1,2,1,0.00184393,1571460944,Vote,
455b017d91c6576754fb89881ec0daa1a7336a6a9be0d80ae651fd6ea7a96163,1,2,1,0.00184399,1571424745,Vote,
f1853366361113acb96f3e93442733b9d679519ca4ca60e3443904a849358c06,1,2,1,0.00184399,1571411718,Vote,
bebb4a2643cec98bd855d7c745fa3dc80aa801654de81e0877571b2570b9d814,1,2,1,0.00184399,1571392241,Vote,
7fa77b80f719977bd0ad8949bdae9b97d702da0176fb8d5eab02b20b04c973f4,1,2,1,0.00184399,1571351476,Vote,
0ac0511ffedea93f9ca78711e49e5e96609c7d0e6e434f8d352e4c6743372b86,1,2,1,0.00188099,1571007611,Vote,
9a65c50cbb105779c7d30080fb04c13595bd352a25e9f569c3a702e41a6e866f,1,2,1,0.00188103,1570746746,Vote,
44c1fb8af04567e651f5de07f8ea01a23739db94c4339b82cb539ad08322ee17,1,2,1,0.00188103,1570742696,Vote,
5f180c6e4ee0ce939ebb748bff42245493772356bb3c0c965115cb3fefee07d5,1,2,1,0.00188103,1570738545,Vote,
cd949b0804205138d6684a00f684883eb6b45964bf991ed88d37420a0e24f694,1,2,1,0.00188103,1570663328,Vote,
