tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91a36586376a0b99f41922798de43704db1b82639f61d58e6839e0b336f80e4d,1,0,1,78.97757191,1643948394,Revocation,
548be5e9c3cbf07c753cafbc04849a1d940c51a88eee4e9c43e65b2b503f4012,-1,1,1,79.33909394,1572124018,Regular,29fb218aafe3c7352520c4d2336acc7a486bf320e6405eca2c78119a4be77bcf
29fb218aafe3c7352520c4d2336acc7a486bf320e6405eca2c78119a4be77bcf,1,2,1,79.33909394,1572121882,Vote,548be5e9c3cbf07c753cafbc04849a1d940c51a88eee4e9c43e65b2b503f4012
4dca39c1b8a7cf81dcf3ad6ff7ccb706a8db07fda84eb14e47882f051bf9951c,-1,0,1,79.34270917,1572046519,Regular,2ecdd169e0e905dfb077aed5267fb6b9977e949ffae66947833c168a76b89e33
2ecdd169e0e905dfb077aed5267fb6b9977e949ffae66947833c168a76b89e33,1,2,1,79.34270917,1572044398,Vote,4dca39c1b8a7cf81dcf3ad6ff7ccb706a8db07fda84eb14e47882f051bf9951c
146186b091ebc7781c4adf72c0e0bef2befd3499c2caab971659cac989072569,-1,0,1,78.97760171,1572037104,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
14d288082cb7dae87a6434e8f374fd257a7834a26c8bb1d7475fb2c5377dcb8c,-1,0,1,78.97760171,1572037104,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
45e49f7b5fb8ce3eba370a54e1f09604629279796c261e7cac2b0d97b44077bc,-1,0,1,78.97760171,1572037104,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
5564da19fea2e7a87b2c415afa5386039dabb9b5e3aab59a3585f8739cdc6378,-1,0,1,78.97760171,1572037104,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
557bd6129760e658314438d14314859d1fd4ba72e13798a8aa67ccf2a4cda500,-1,0,1,78.97760171,1572037104,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
ae4f20002194d0aa303cd0935f6bd738969dad979bc4dc22bcf5d82f8f635a6d,-1,0,1,78.97760171,1572037104,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
ae94edb1cd1a320cde6f9b7575f129e49eb45abfd2e2d292c3eba336754f3050,-1,0,1,78.97760171,1572037104,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
b176bda7b2bbe8d86ea302414948b7892b3df218d18fc17f152b5aee85d9960b,-1,0,1,78.97760171,1572037104,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
e1408a7645a58750c73425329fc2d12413abdea13ce4c2f98b3617b91c632c46,-1,0,1,78.97760171,1572037104,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
11470448e3ee5227f18940823796ace24c2fc549f9e9230551bedf79f3aedcc9,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
23b0b66c9075e43a128bec99f49eef0d2ba2bad70af3ca03f9c00838179182ab,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
294cc7af2b5d6b0dd1eb70938f311162e9d0b14432266a7d17248681a004c558,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
35e5013884f315bded8cdeda3e16caece2619b32a3f796c38fa48b18d62c78b0,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
49928205510022709d7e89c8fc792bef464bc68a9f4b8c5a765bd5f38ac2ab7e,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
6b4ac0bcfaafb4aaf8a5d4be19de629bb56e0d2b448ff8743409ef44c914cc48,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
9dcd0dff627f38bf024513eb2f7a1a5dcc1f95e26fbe3b0c55e1ad9852901908,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
a80329f911c6ebd2f007494dbd984fa07e821640198b413fc2c8f0e477e90b33,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
d1eb4c0b03d1d33efc28a2471485373ad5ba972b2ee8c360eb6c6a1f4ee2560e,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
ec1a93ca9f44ade291b4eaa696d179cfd5e0c2e95b1e283d76e08df405cbd24b,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
ffae1d03ddda8087469ebcdd83ff07dc2f9737d858c2bdf436e198f5df6ce626,-1,0,1,78.97760171,1572037092,Ticket,71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,3,1,78.97760171,1572037080,Regular,9dcd0dff627f38bf024513eb2f7a1a5dcc1f95e26fbe3b0c55e1ad9852901908
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,13,1,78.97760171,1572037080,Regular,ffae1d03ddda8087469ebcdd83ff07dc2f9737d858c2bdf436e198f5df6ce626
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,17,1,78.97760171,1572037080,Regular,11470448e3ee5227f18940823796ace24c2fc549f9e9230551bedf79f3aedcc9
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,6,1,78.97760171,1572037080,Regular,ec1a93ca9f44ade291b4eaa696d179cfd5e0c2e95b1e283d76e08df405cbd24b
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,10,1,78.97760171,1572037080,Regular,6b4ac0bcfaafb4aaf8a5d4be19de629bb56e0d2b448ff8743409ef44c914cc48
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,0,1,78.97760171,1572037080,Regular,49928205510022709d7e89c8fc792bef464bc68a9f4b8c5a765bd5f38ac2ab7e
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,15,1,78.97760171,1572037080,Regular,294cc7af2b5d6b0dd1eb70938f311162e9d0b14432266a7d17248681a004c558
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,9,1,78.97760171,1572037080,Regular,35e5013884f315bded8cdeda3e16caece2619b32a3f796c38fa48b18d62c78b0
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,8,1,78.97760171,1572037080,Regular,a80329f911c6ebd2f007494dbd984fa07e821640198b413fc2c8f0e477e90b33
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,16,1,78.97760171,1572037080,Regular,d1eb4c0b03d1d33efc28a2471485373ad5ba972b2ee8c360eb6c6a1f4ee2560e
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,18,1,78.97760171,1572037080,Regular,45e49f7b5fb8ce3eba370a54e1f09604629279796c261e7cac2b0d97b44077bc
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,14,1,78.97760171,1572037080,Regular,ae94edb1cd1a320cde6f9b7575f129e49eb45abfd2e2d292c3eba336754f3050
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,12,1,78.97760171,1572037080,Regular,e1408a7645a58750c73425329fc2d12413abdea13ce4c2f98b3617b91c632c46
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,2,1,78.97760171,1572037080,Regular,557bd6129760e658314438d14314859d1fd4ba72e13798a8aa67ccf2a4cda500
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,19,1,78.97760171,1572037080,Regular,14d288082cb7dae87a6434e8f374fd257a7834a26c8bb1d7475fb2c5377dcb8c
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,7,1,78.97760171,1572037080,Regular,b176bda7b2bbe8d86ea302414948b7892b3df218d18fc17f152b5aee85d9960b
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,4,1,78.97760171,1572037080,Regular,146186b091ebc7781c4adf72c0e0bef2befd3499c2caab971659cac989072569
71cf9587e357059fc3f85b34f9c62cf7b63e42116add37c30fb8cfaac090ff3b,1,5,1,78.97760171,1572037080,Regular,5564da19fea2e7a87b2c415afa5386039dabb9b5e3aab59a3585f8739cdc6378
