tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2ac4f55cb90ca6d4631ed4ac4f94bc734d77104d58411f3ded59494d8313e27,-1,3,1,0.00429843,1600082488,Regular,3d4a45a8bff87c0beda39242d16e392bdb06e30904f682a4d96a2493d4ceb313
3e59df4bc28fcb760f0528cdff8ef3622afbe9a97e869d370ce1a29f47efe729,-1,9,1,0.03575571,1600081633,Regular,bc8b5b83a009877db9b4443e5a4d07f18597da1694915ac52357721c718d75f1
dba1cc597a351f9b93c03b4e0a472671feefb8d1f3984f3604653ab09b6ad855,-1,4,1,0.00429843,1600080448,Regular,2ab055d1da5581a21a7249263dd4a0aae5d3f4e9f051adefac6eabf10a9bc45a
f6e1607d7713ffea0146db8c08c1b27499f9872a9d20399d1b356799b25120b0,-1,4,1,0.16155233,1600080448,Regular,81c8aa792ad32b7b6b941171d682078256fdabfd7a7df68c1d18ef2424c2b2e3
bc8b5b83a009877db9b4443e5a4d07f18597da1694915ac52357721c718d75f1,1,0,1,0.03575571,1600080223,Regular,3e59df4bc28fcb760f0528cdff8ef3622afbe9a97e869d370ce1a29f47efe729
74503568fb1e609678c79d731ace6c0f48513d3938ef7a3d69d98628fca78fba,-1,6,1,0.03565821,1600079863,Regular,54dba7eccef75dfc90d257f6ad40585177f0c3bd68fe40081b27af632c672c38
2ab055d1da5581a21a7249263dd4a0aae5d3f4e9f051adefac6eabf10a9bc45a,1,0,1,0.00429843,1600079710,Regular,dba1cc597a351f9b93c03b4e0a472671feefb8d1f3984f3604653ab09b6ad855
3d4a45a8bff87c0beda39242d16e392bdb06e30904f682a4d96a2493d4ceb313,1,0,1,0.00429843,1600079710,Regular,f2ac4f55cb90ca6d4631ed4ac4f94bc734d77104d58411f3ded59494d8313e27
54dba7eccef75dfc90d257f6ad40585177f0c3bd68fe40081b27af632c672c38,1,26,1,0.03565821,1600079512,Regular,74503568fb1e609678c79d731ace6c0f48513d3938ef7a3d69d98628fca78fba
81c8aa792ad32b7b6b941171d682078256fdabfd7a7df68c1d18ef2424c2b2e3,1,21,1,0.16155233,1600079512,Regular,f6e1607d7713ffea0146db8c08c1b27499f9872a9d20399d1b356799b25120b0
