tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
464b2330042798fa31faed557e845fde2909bf7e2d6826662ba7b5b07e57d308,-1,0,1,43.48651751,1571598396,Revocation,25d1092fac96b552bc46014021b6d17c79cc6880a0855f529c9bd9bce7eb3d73
fb69899e539d6f2f6672b3e9f40ab2a9b155b53b278cc36255584fcdcafa8cad,-1,1,1,43.48651751,1571303585,Vote,f1886aed5f4efd75ce81c68d64de0a2a3fe006b9c31d8d866121035fff3c5c00
316b348a8e4b195efb24d9c21913f55c936e1dc9c7eb86442e567b031be95cdc,-1,2,1,43.86271879,1571091591,Regular,666e2d77ea821c8825c46c0ad77601340b5efec183c80f95394da8d1027a68bf
666e2d77ea821c8825c46c0ad77601340b5efec183c80f95394da8d1027a68bf,1,2,1,43.86271879,1571089621,Vote,316b348a8e4b195efb24d9c21913f55c936e1dc9c7eb86442e567b031be95cdc
930e1dfc37378fd5887a29cd21e23fd48bab6600b08e15de807da9db82ecc9eb,-1,1,1,43.48651751,1570958039,Vote,7dcc402b286a9665626b589917b7c92957a8a256a3ade2cd18b94500cfec6c7c
60eef022447173e92b96f0a489d3ee263b6926d21d3420408518e37500450941,-1,1,1,43.48651751,1570950189,Vote,cbcd5b73a3517b07f4028885f33a0fade2d10c49535c07e9fb31c0ec9bda1634
1c2485d116be76d5014cce0b8aa806de4f2b893cc177af558d5f6c421556c50d,-1,2,1,43.86271879,1570933120,Regular,365cfeb7953a21716b02eb22f5cbbfaf8e4067f28909191d069604f6e6a01b96
365cfeb7953a21716b02eb22f5cbbfaf8e4067f28909191d069604f6e6a01b96,1,2,1,43.86271879,1570930693,Vote,1c2485d116be76d5014cce0b8aa806de4f2b893cc177af558d5f6c421556c50d
df52cd483e508ab5c20f35465b6f7d5b325df1205fea78a6b6a35d574d4089fc,-1,1,1,43.48651751,1570914326,Vote,9e12e512da541e76b7f9a895c5af3533cf9981f9b535bcaf62a12953ac9d1db9
d21c804adafc74c664dd2fe0d43619afa96225a0679df1cddace36bb5e7113fd,-1,1,1,43.86271879,1570912147,Regular,3d8d5d2e4c7bdea62e08a5cca8905a0f2e10f6cda9799b8be164f57a22c74a9e
3d8d5d2e4c7bdea62e08a5cca8905a0f2e10f6cda9799b8be164f57a22c74a9e,1,2,1,43.86271879,1570909425,Vote,d21c804adafc74c664dd2fe0d43619afa96225a0679df1cddace36bb5e7113fd
4d1959a172ea12238b399a30a95c014d267ce2775dc9b406eaf953d88aec4938,-1,1,1,43.86271879,1570894004,Regular,1a6f2e31d8e902898a7533c587f3b3d7ecb2d8b725848407de5585982a302e3a
1a6f2e31d8e902898a7533c587f3b3d7ecb2d8b725848407de5585982a302e3a,1,2,1,43.86271879,1570891185,Vote,4d1959a172ea12238b399a30a95c014d267ce2775dc9b406eaf953d88aec4938
3e6adb590475672e51fa9af1217817a09beee0c5553c75cb7ba5263db9bad1fe,-1,0,1,43.86271879,1570887096,Regular,a3caed38a14d18c9116859dc875c2c221539099d64a8c3df89b3281e6143cc65
a3caed38a14d18c9116859dc875c2c221539099d64a8c3df89b3281e6143cc65,1,2,1,43.86271879,1570885034,Vote,3e6adb590475672e51fa9af1217817a09beee0c5553c75cb7ba5263db9bad1fe
36f661f73c299110e3b9d1e0fac81659af4b6720cb6b89b556e83c5c370f0d5c,-1,0,1,43.86271879,1570882557,Regular,2ea7cea24b36775ef2f68b64f2f999402ba76b4c58d6d04fbae418069791ee53
2ea7cea24b36775ef2f68b64f2f999402ba76b4c58d6d04fbae418069791ee53,1,2,1,43.86271879,1570880437,Vote,36f661f73c299110e3b9d1e0fac81659af4b6720cb6b89b556e83c5c370f0d5c
a39cefb41fa0733303f11c7d4be1fe92104303edf87f024bf119621b60d5698f,-1,1,1,43.48651751,1570880437,Vote,9e78099d95cfdd6e2ee2cbee42301aea0a8e264ddeabd9967a420a2056223d09
7d246214f7196f2880d74b0a5f43ac3deb0dbaccc763fa5ac346904b6e3f4a0a,-1,1,1,43.48651751,1570872581,Vote,f4c64486ecd33c87589b26751c58d47ab20398b36a2db8daaf6289c4ca7da639
e598652faa3c5fe763ef4888bbc38e66a4686c20239652d6fcf174943a9d1930,-1,3,1,43.86271879,1570862260,Regular,a5dff6d56a14f962cdab63bb9c2f7394df850e5bfae97547fec6dec3b77719c6
a5dff6d56a14f962cdab63bb9c2f7394df850e5bfae97547fec6dec3b77719c6,1,2,1,43.86271879,1570860641,Vote,e598652faa3c5fe763ef4888bbc38e66a4686c20239652d6fcf174943a9d1930
71702079e6d07a48fdde2fd61039b220a1607e67432a0e2ea093632c1e74a864,-1,5,1,43.8664808,1570845258,Regular,0e9acd44943ffad922609f70be6167f3d5f8bc142830c8be42c4e1840ee513f8
0e9acd44943ffad922609f70be6167f3d5f8bc142830c8be42c4e1840ee513f8,1,2,1,43.8664808,1570843154,Vote,71702079e6d07a48fdde2fd61039b220a1607e67432a0e2ea093632c1e74a864
676fb27e9ad8adb2765e538d92b47316f8c4b7755dba9882afce87a0977a073d,-1,1,1,43.8664808,1570837942,Regular,2357323261559ffc661519caf67a1a8699441ab5dcc3f735e108ab4f26ccb774
2357323261559ffc661519caf67a1a8699441ab5dcc3f735e108ab4f26ccb774,1,2,1,43.8664808,1570836476,Vote,676fb27e9ad8adb2765e538d92b47316f8c4b7755dba9882afce87a0977a073d
f581381aa7f1568e71d3a08c46ac416756649a6130b7d9d88a39bf799ae39574,-1,3,1,43.8664808,1570821935,Regular,0584d56d63c3cc0419316d410a0ffa5a9b29bb1c9370fff30292f792bbb58cdc
0584d56d63c3cc0419316d410a0ffa5a9b29bb1c9370fff30292f792bbb58cdc,1,2,1,43.8664808,1570819769,Vote,f581381aa7f1568e71d3a08c46ac416756649a6130b7d9d88a39bf799ae39574
5d5ffce15b97db26ccbdecd96e6b1ea9c0401d53a3ad018d82ae27461fef113d,-1,1,1,43.48651751,1570817319,Vote,3c18d6ca2e02731cf04299b4794aea5bfef33f064b1ce2d55ecf344f8df2e1c7
c67720814c44b572de4ba924aa365ce45f2c634995ac41ba54d50514f3ee9d25,-1,1,1,43.48651751,1570807037,Vote,92fda597882173dd9304fae6fa978b2be9caf7bf07613f0bc01e4962ddde5a1b
49ee6cbbe5d03385bb8765852cdc9950176d9eb1d3ad7b36e96fdf9d2177325f,-1,1,1,43.8664808,1570806522,Regular,79bc493f09b427114e288f6d972979f1fc14a571923df258e4c4fcd34711fa31
79bc493f09b427114e288f6d972979f1fc14a571923df258e4c4fcd34711fa31,1,2,1,43.8664808,1570804349,Vote,49ee6cbbe5d03385bb8765852cdc9950176d9eb1d3ad7b36e96fdf9d2177325f
f94dce0d86a749d8abc73ce49cbe646b301c3e8c63f66fc07e91ae6820e6c00d,-1,1,1,43.48651751,1570799599,Vote,7a2a59e4779937d9c57de635dad0957d9b3c4b221d177d5f5065bdaf4f45df9c
4c230d30a89512df3e0527134cdeb6606012b3c300fb3f54db3aa5fd2dda1564,-1,1,1,43.48651751,1570773346,Vote,02c2e22c5e8ab273f2495d7d4e0653e189ad61b2ffd664a0f864697db5161694
1cc94902ea5cd351e2334c1fbc045a356bc16b34693f2ae411b650da35c6c7cf,-1,0,1,43.8664808,1570764595,Regular,d269ed92d34db7708c83dc975a38d60770b6f1ed0c7317252d3522365ede5072
c0429c1f7048baf44c7599e828db902281e5b7e292ab4aa6fbc45a30c01b7e8c,-1,3,1,43.8664808,1570764423,Regular,edb01b7f46652b1b4cdc94600f4a7118a9b01eb50ae20c5a682e203c926c3391
03135a055c908ae1c8db4feb63dd805b7a0b1e4e20e34ca6ed0c69b54f64a4d6,-1,1,1,43.48651751,1570764393,Vote,27d0edf8cb0d45579aff1e35f9e29f5985bc7a9b757b729b6b76409e2870457a
d269ed92d34db7708c83dc975a38d60770b6f1ed0c7317252d3522365ede5072,1,2,1,43.8664808,1570762108,Vote,1cc94902ea5cd351e2334c1fbc045a356bc16b34693f2ae411b650da35c6c7cf
edb01b7f46652b1b4cdc94600f4a7118a9b01eb50ae20c5a682e203c926c3391,1,2,1,43.8664808,1570761907,Vote,c0429c1f7048baf44c7599e828db902281e5b7e292ab4aa6fbc45a30c01b7e8c
1f6f43e6983de7d722cf98c290277a38c3632db99085bb72939da3eb2d94d37f,-1,1,1,43.8664808,1570738044,Regular,3fdcd8bab49db19b1b041d53436a0b551d60e8189019ba71be99928699b56e22
b023853fee7c375ed0a7b3cb9a459a0765bf9a6150c6f94020d163013cd12108,-1,1,1,43.48651751,1570737784,Vote,e88eb39ac424c769871f3c9b866a4815a05c1f9581b9b41d74ca3c3a1f3f3382
3fdcd8bab49db19b1b041d53436a0b551d60e8189019ba71be99928699b56e22,1,2,1,43.8664808,1570735968,Vote,1f6f43e6983de7d722cf98c290277a38c3632db99085bb72939da3eb2d94d37f
7adad9e5dcaf491b0abe0698465fa49a4956c48b7102e99ad9bac55dea033c96,-1,1,1,43.8664808,1570720692,Regular,abcc995c8ede7bdddf54a916bd1c3dbc114ef93843767e50c28d381960eb8835
abcc995c8ede7bdddf54a916bd1c3dbc114ef93843767e50c28d381960eb8835,1,2,1,43.8664808,1570718425,Vote,7adad9e5dcaf491b0abe0698465fa49a4956c48b7102e99ad9bac55dea033c96
e9e78ea491257d2cd14694a521f1383d9cdcde2657527a73db321d8809b03e2b,-1,1,1,43.48651751,1570706343,Vote,2b2d542c1af5968a9460b288df7a34caf4b074ca8a48aaf8c1e9834d0e3c2003
8ad76d49db95de0f6314e20cd2ddabc7628a6861e6efbcab9fcc34348bf3a045,-1,1,1,43.48651751,1570705266,Vote,ca71f77eda8399a5bb5bf7fd180b91fa168181a8b747c9676721afd73da37395
02c2e22c5e8ab273f2495d7d4e0653e189ad61b2ffd664a0f864697db5161694,1,0,1,43.48651751,1570701112,Ticket,4c230d30a89512df3e0527134cdeb6606012b3c300fb3f54db3aa5fd2dda1564
25d1092fac96b552bc46014021b6d17c79cc6880a0855f529c9bd9bce7eb3d73,1,0,1,43.48651751,1570701112,Ticket,464b2330042798fa31faed557e845fde2909bf7e2d6826662ba7b5b07e57d308
27d0edf8cb0d45579aff1e35f9e29f5985bc7a9b757b729b6b76409e2870457a,1,0,1,43.48651751,1570701112,Ticket,03135a055c908ae1c8db4feb63dd805b7a0b1e4e20e34ca6ed0c69b54f64a4d6
9e12e512da541e76b7f9a895c5af3533cf9981f9b535bcaf62a12953ac9d1db9,1,0,1,43.48651751,1570701112,Ticket,df52cd483e508ab5c20f35465b6f7d5b325df1205fea78a6b6a35d574d4089fc
9e78099d95cfdd6e2ee2cbee42301aea0a8e264ddeabd9967a420a2056223d09,1,0,1,43.48651751,1570701112,Ticket,a39cefb41fa0733303f11c7d4be1fe92104303edf87f024bf119621b60d5698f
e88eb39ac424c769871f3c9b866a4815a05c1f9581b9b41d74ca3c3a1f3f3382,1,0,1,43.48651751,1570701112,Ticket,b023853fee7c375ed0a7b3cb9a459a0765bf9a6150c6f94020d163013cd12108
f1886aed5f4efd75ce81c68d64de0a2a3fe006b9c31d8d866121035fff3c5c00,1,0,1,43.48651751,1570701112,Ticket,fb69899e539d6f2f6672b3e9f40ab2a9b155b53b278cc36255584fcdcafa8cad
f4c64486ecd33c87589b26751c58d47ab20398b36a2db8daaf6289c4ca7da639,1,0,1,43.48651751,1570701112,Ticket,7d246214f7196f2880d74b0a5f43ac3deb0dbaccc763fa5ac346904b6e3f4a0a
2b2d542c1af5968a9460b288df7a34caf4b074ca8a48aaf8c1e9834d0e3c2003,1,0,1,43.48651751,1570700731,Ticket,e9e78ea491257d2cd14694a521f1383d9cdcde2657527a73db321d8809b03e2b
3c18d6ca2e02731cf04299b4794aea5bfef33f064b1ce2d55ecf344f8df2e1c7,1,0,1,43.48651751,1570700731,Ticket,5d5ffce15b97db26ccbdecd96e6b1ea9c0401d53a3ad018d82ae27461fef113d
7a2a59e4779937d9c57de635dad0957d9b3c4b221d177d5f5065bdaf4f45df9c,1,0,1,43.48651751,1570700731,Ticket,f94dce0d86a749d8abc73ce49cbe646b301c3e8c63f66fc07e91ae6820e6c00d
7dcc402b286a9665626b589917b7c92957a8a256a3ade2cd18b94500cfec6c7c,1,0,1,43.48651751,1570700731,Ticket,930e1dfc37378fd5887a29cd21e23fd48bab6600b08e15de807da9db82ecc9eb
92fda597882173dd9304fae6fa978b2be9caf7bf07613f0bc01e4962ddde5a1b,1,0,1,43.48651751,1570700731,Ticket,c67720814c44b572de4ba924aa365ce45f2c634995ac41ba54d50514f3ee9d25
ca71f77eda8399a5bb5bf7fd180b91fa168181a8b747c9676721afd73da37395,1,0,1,43.48651751,1570700731,Ticket,8ad76d49db95de0f6314e20cd2ddabc7628a6861e6efbcab9fcc34348bf3a045
cbcd5b73a3517b07f4028885f33a0fade2d10c49535c07e9fb31c0ec9bda1634,1,0,1,43.48651751,1570700731,Ticket,60eef022447173e92b96f0a489d3ee263b6926d21d3420408518e37500450941
