tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15822f1463920e473e5ff7823068f253f33992530703593dddaf0e1eea014ea8,-1,1,1,19.93576366,1538058031,Vote,8ca89dddb848f68123415a26136e5a36bc171d208ecbfcc358149b312e42f57f
03a2660da14642e96b6650abea090315120b503dd9be05e40f43be25dd374c32,-1,1,1,19.93576366,1538051515,Vote,d65d3dc50e8797599f728b9da004c18ae9b730d4c5296727adb2932d76ad6bbb
60ecb32636410396811bb5ca3e3782a492339b8b75f1d1b671ce7b2b62c8a737,-1,1,1,19.93576366,1538014022,Vote,50b837d47c352154fd3a2eea95288d885362a9a9d5999bbfc9b2a3566c6d1115
ad624da236b2876f8be70e33b0b5746f6211a3d730728f1b63fc6f6996ac2c27,-1,1,1,19.93576366,1538010160,Vote,ce4a20f6b02bed300c35de6070e8eb2bd2dc6dca0a51993696eb1260981dd872
3c9e45ff2f5369571708ad0e7be50f1e5be827d89a298e180dfd45f54cb236c0,-1,1,1,19.93576366,1538006339,Vote,e754f7ba48e16aa2f19c7bd584a469a8fc43de81c3752100965de30eec2e24dc
50b837d47c352154fd3a2eea95288d885362a9a9d5999bbfc9b2a3566c6d1115,1,0,1,19.93576366,1537938499,Ticket,60ecb32636410396811bb5ca3e3782a492339b8b75f1d1b671ce7b2b62c8a737
8ca89dddb848f68123415a26136e5a36bc171d208ecbfcc358149b312e42f57f,1,0,1,19.93576366,1537938499,Ticket,15822f1463920e473e5ff7823068f253f33992530703593dddaf0e1eea014ea8
ce4a20f6b02bed300c35de6070e8eb2bd2dc6dca0a51993696eb1260981dd872,1,0,1,19.93576366,1537938499,Ticket,ad624da236b2876f8be70e33b0b5746f6211a3d730728f1b63fc6f6996ac2c27
d65d3dc50e8797599f728b9da004c18ae9b730d4c5296727adb2932d76ad6bbb,1,0,1,19.93576366,1537938499,Ticket,03a2660da14642e96b6650abea090315120b503dd9be05e40f43be25dd374c32
e754f7ba48e16aa2f19c7bd584a469a8fc43de81c3752100965de30eec2e24dc,1,0,1,19.93576366,1537938499,Ticket,3c9e45ff2f5369571708ad0e7be50f1e5be827d89a298e180dfd45f54cb236c0
