tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c272256c924914980b83d4f618c5602dbf9f06b8d25dc616cf29aa92f25fed87,-1,1,1,18.89275117,1538266331,Vote,e1a26798bb362139fa1e5d5cb34c727ebdf0caebec6357b34436bd26e4740dd5
e70033eeb78a88588dcb18937a91022673afe5718f81d47a5f787261d08f5d2c,-1,1,1,18.89275117,1538128443,Vote,b54a78529ac947e30991e7c6c9afe08c546f5cdfa80c3c6c1a2864dd89febc0a
02eb031d8eea366fce4b830b7674fb044b8d92ce8773be0ca4dccaceb9312523,-1,1,1,18.89275117,1537947225,Vote,8262b18aab3c943ea0a6608018e1a9293b5ef9dd8dce6b5d029c1b0febc1ceae
cb53a16d41ec7b9bbc663004c01d42341786414a5c14f7a41595e8c0e5382c1f,-1,1,1,18.89275117,1537926881,Vote,c6a8f87f4cf872b058813eb1a925ef2a9e228bab6114dcc3b8797c1be2f4ec5d
cc43ff76db37f753a6b234d2205046ccde2419f2c88d8cde0854c1ceb018d922,-1,1,1,18.89275117,1537918350,Vote,b803c5370829e2170fb380bd87f7c36d76f89b93fdffa894e4b0b709d33931e5
3b8678aaa3d52618a2baa1d0e76a8dbe1ab1b4a42d8135ddbc1e10bdca003959,-1,1,1,18.89275117,1537915603,Vote,7e8a89ed06a5ee22cb08d07ad71817fcd1feb4212f712e055488af5fa9ea69e6
2b46733f6b7953f3d9bc0cd4b014c2a584b98ab3cb78cefda2c2784460af2686,-1,1,1,18.89275117,1537910090,Vote,eaec0474b199746105d89bd02391c1724c23713a14f60833e590f7b7b10029c5
06cf5a789d77a9973e74d09f26cda61c2621bb81892aa0801fe6e284a9256638,-1,1,1,18.89275117,1537907312,Vote,39cdcb4d19a8cf8bfb329df2e120f088dca3be08e8f22d095bcfa2182b60ea18
859bc7369e3d7c9410465cb54f2c4f8277a2e4a20f508d05ce9a8877897a850b,-1,1,1,18.89275117,1537902347,Vote,bc3cd1ed6f363f2773e2a8a8c3247e9803f16ba12b20fdc5716d01f6539f0ff0
f713ea768fadde9b4b80e46a219461fea893186174f29ec08af5eb74a7e4e5a8,-1,1,1,18.89275117,1537880760,Vote,b0b9ece47f62fc66b67d165a0ea3dcb0e19c42690b5a2cc155e818f0d8588128
f6890044434d1b57a72c5b5fd7f9b08bce45260d3ef9ee6eedbdf964a3da4f5a,-1,1,1,18.89275117,1537846687,Vote,efa92badb7ab43065f50669e54bb131288e9e5e76b17bac90c472bb8924b6c58
ca38ff359e279c8fb4b8fccefcbecbb193ce4e892d2a2cecfb518957f9ecbcf6,-1,1,1,18.89275117,1537844207,Vote,1ceb4d24ff4584389a88aef21de7f54491a35aac3fd6b547d912f940c03ed6de
8ca4f11b0eb0dd36a2781a41cd40d44f2606b029f0a1e359458f4578e3bf28dd,-1,1,1,18.89275117,1537831452,Vote,18402149e91904b81b035333ef5e5febd58e753e37c541f03abdae73341e85e7
ae9287ae8513c7c9762cbb59a9df2391e29b595b85d4838fec3469f2d5fa2993,-1,1,1,18.89275117,1537809753,Vote,eee107154939d484d01ab59cbb4494e4a0cc2a7f5b7469d4d4c6fe35dd15210e
c589f5d51962d9e5398e3ea17561c6127f7de2f826a91e9d51fbec7571626aba,-1,1,1,18.89275117,1537798825,Vote,55de71acce5e3472715f8f0bde30cd92451990b287f3e18243822a32576d611a
46a4206a77634f5e0bbf08fa6b18b5ad2cc2b91a6186ebb54cd9ecaa9d5a1405,-1,1,1,18.89275117,1537789433,Vote,0bf87e7f272a0b78188ec910db6828b6d7bf5a564f1884b4660a78b9b40c4bf7
60b66b124e16048829042bae2ae15e3a50bc47eec67506c5473391ccc96f1205,-1,1,1,18.89275117,1537756523,Vote,5161ac3ada8e6e157a903bfa3f32a0a30a4707fc222b00dbe4a556ae974ade2f
e586939c7acf681339605e28bd7d747d1396ce3069f1598c17df2ab6ee887593,-1,1,1,18.89275117,1537753489,Vote,844ead5835c83190de793866f9e4e48c4d7f71d6a267fa24ac796a2dfab8b836
f6954a91f36b02dc116e9872f209cd998d7a8b56dc9e8d6c2363d70a48d7b297,-1,1,1,18.89275117,1537746266,Vote,42b621f1edbc37a2fe6aac60536746b0f2ac224ce2656ee49fd15aadd3766b74
69c4c6b3897bd9ee6cd2c57f68354adafb1dfcc557471a62de322ca6b0922d71,-1,1,1,18.89275117,1537742157,Vote,1d065ec7fa74cc4a3661c4a759a45eed6048cdeb083d036bcbe543f09e2490b1
18402149e91904b81b035333ef5e5febd58e753e37c541f03abdae73341e85e7,1,0,1,18.89275117,1537738414,Ticket,8ca4f11b0eb0dd36a2781a41cd40d44f2606b029f0a1e359458f4578e3bf28dd
b54a78529ac947e30991e7c6c9afe08c546f5cdfa80c3c6c1a2864dd89febc0a,1,0,1,18.89275117,1537738414,Ticket,e70033eeb78a88588dcb18937a91022673afe5718f81d47a5f787261d08f5d2c
bc3cd1ed6f363f2773e2a8a8c3247e9803f16ba12b20fdc5716d01f6539f0ff0,1,0,1,18.89275117,1537738414,Ticket,859bc7369e3d7c9410465cb54f2c4f8277a2e4a20f508d05ce9a8877897a850b
c6a8f87f4cf872b058813eb1a925ef2a9e228bab6114dcc3b8797c1be2f4ec5d,1,0,1,18.89275117,1537738414,Ticket,cb53a16d41ec7b9bbc663004c01d42341786414a5c14f7a41595e8c0e5382c1f
0bf87e7f272a0b78188ec910db6828b6d7bf5a564f1884b4660a78b9b40c4bf7,1,0,1,18.89275117,1537738383,Ticket,46a4206a77634f5e0bbf08fa6b18b5ad2cc2b91a6186ebb54cd9ecaa9d5a1405
1ceb4d24ff4584389a88aef21de7f54491a35aac3fd6b547d912f940c03ed6de,1,0,1,18.89275117,1537738383,Ticket,ca38ff359e279c8fb4b8fccefcbecbb193ce4e892d2a2cecfb518957f9ecbcf6
1d065ec7fa74cc4a3661c4a759a45eed6048cdeb083d036bcbe543f09e2490b1,1,0,1,18.89275117,1537738383,Ticket,69c4c6b3897bd9ee6cd2c57f68354adafb1dfcc557471a62de322ca6b0922d71
39cdcb4d19a8cf8bfb329df2e120f088dca3be08e8f22d095bcfa2182b60ea18,1,0,1,18.89275117,1537738383,Ticket,06cf5a789d77a9973e74d09f26cda61c2621bb81892aa0801fe6e284a9256638
42b621f1edbc37a2fe6aac60536746b0f2ac224ce2656ee49fd15aadd3766b74,1,0,1,18.89275117,1537738383,Ticket,f6954a91f36b02dc116e9872f209cd998d7a8b56dc9e8d6c2363d70a48d7b297
5161ac3ada8e6e157a903bfa3f32a0a30a4707fc222b00dbe4a556ae974ade2f,1,0,1,18.89275117,1537738383,Ticket,60b66b124e16048829042bae2ae15e3a50bc47eec67506c5473391ccc96f1205
55de71acce5e3472715f8f0bde30cd92451990b287f3e18243822a32576d611a,1,0,1,18.89275117,1537738383,Ticket,c589f5d51962d9e5398e3ea17561c6127f7de2f826a91e9d51fbec7571626aba
7e8a89ed06a5ee22cb08d07ad71817fcd1feb4212f712e055488af5fa9ea69e6,1,0,1,18.89275117,1537738383,Ticket,3b8678aaa3d52618a2baa1d0e76a8dbe1ab1b4a42d8135ddbc1e10bdca003959
8262b18aab3c943ea0a6608018e1a9293b5ef9dd8dce6b5d029c1b0febc1ceae,1,0,1,18.89275117,1537738383,Ticket,02eb031d8eea366fce4b830b7674fb044b8d92ce8773be0ca4dccaceb9312523
844ead5835c83190de793866f9e4e48c4d7f71d6a267fa24ac796a2dfab8b836,1,0,1,18.89275117,1537738383,Ticket,e586939c7acf681339605e28bd7d747d1396ce3069f1598c17df2ab6ee887593
b0b9ece47f62fc66b67d165a0ea3dcb0e19c42690b5a2cc155e818f0d8588128,1,0,1,18.89275117,1537738383,Ticket,f713ea768fadde9b4b80e46a219461fea893186174f29ec08af5eb74a7e4e5a8
b803c5370829e2170fb380bd87f7c36d76f89b93fdffa894e4b0b709d33931e5,1,0,1,18.89275117,1537738383,Ticket,cc43ff76db37f753a6b234d2205046ccde2419f2c88d8cde0854c1ceb018d922
e1a26798bb362139fa1e5d5cb34c727ebdf0caebec6357b34436bd26e4740dd5,1,0,1,18.89275117,1537738383,Ticket,c272256c924914980b83d4f618c5602dbf9f06b8d25dc616cf29aa92f25fed87
eaec0474b199746105d89bd02391c1724c23713a14f60833e590f7b7b10029c5,1,0,1,18.89275117,1537738383,Ticket,2b46733f6b7953f3d9bc0cd4b014c2a584b98ab3cb78cefda2c2784460af2686
eee107154939d484d01ab59cbb4494e4a0cc2a7f5b7469d4d4c6fe35dd15210e,1,0,1,18.89275117,1537738383,Ticket,ae9287ae8513c7c9762cbb59a9df2391e29b595b85d4838fec3469f2d5fa2993
efa92badb7ab43065f50669e54bb131288e9e5e76b17bac90c472bb8924b6c58,1,0,1,18.89275117,1537738383,Ticket,f6890044434d1b57a72c5b5fd7f9b08bce45260d3ef9ee6eedbdf964a3da4f5a
