tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,138,1,20.8451825,1596065358,Regular,5edabdc5b79734b6d016763af99fd718708cb753db20e689f5c6438954aa76d2
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,821,1,0.00318609,1596051034,Regular,da89561e60e2a885d97e6e99b08877257c21cb94591221eb601bdd4061410129
f0c1f83e753004e9a5555c9066eb3b32bcf2f78ca64adf79e2b6fc878f1c2bdc,-1,0,1,0.24648773,1596043546,Regular,ddb8694864d0350c6c2cc747d9d2e250db2a0704653417746f603d3f6813f5dc
1901836686aea207eb9aa8e5b299ae29bc60ce25bb5304d17536ee75e0b633e7,-1,0,1,0.00318609,1596040719,Regular,1b22d850c15a0f69a9d82b48fbbe8eb915a3169ed252bc9f086f8ed6f903da6c
fc270c349cb7441fcaf80dec95099c8b961ecae43a351943b188af2b5615ea2d,-1,1,1,0.16047249,1595970054,Regular,d3c96533ff40fcb56532151a8e13c8c6a75d2da5693603a23fbfa0b005549d15
1b22d850c15a0f69a9d82b48fbbe8eb915a3169ed252bc9f086f8ed6f903da6c,1,0,1,0.00318609,1595961669,Regular,1901836686aea207eb9aa8e5b299ae29bc60ce25bb5304d17536ee75e0b633e7
da89561e60e2a885d97e6e99b08877257c21cb94591221eb601bdd4061410129,1,1,1,0.00318609,1595961639,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
5edabdc5b79734b6d016763af99fd718708cb753db20e689f5c6438954aa76d2,1,1,1,20.8451825,1595961549,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
d3c96533ff40fcb56532151a8e13c8c6a75d2da5693603a23fbfa0b005549d15,1,0,1,0.16047249,1595961549,Regular,fc270c349cb7441fcaf80dec95099c8b961ecae43a351943b188af2b5615ea2d
ddb8694864d0350c6c2cc747d9d2e250db2a0704653417746f603d3f6813f5dc,1,15,1,0.24648773,1595960799,Regular,f0c1f83e753004e9a5555c9066eb3b32bcf2f78ca64adf79e2b6fc878f1c2bdc
