tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,854,1,22.79175258,1596065136,Regular,95b918cae6b10f9fb39470e19f4875b18876426098fca70b49380de23eba71a0
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,876,1,10.73010991,1596057520,Regular,5e051db4f14f7a034b22d6f4679a196b5856291f301ef13925f7de56ae325b67
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,696,1,0.00295652,1596056995,Regular,4d92be2bf43a48fdc88d7d47d3143d78739d4e27870177b9878a30c004d0e54d
f1823d5002ee430329ebf22d565d40c9cf9d1acbc23c6b7b282d2d83710ba6b5,-1,3,1,2.67704623,1596053575,Regular,7c1c01c2f238ee84cc3fd1cea22c648fdd1188e7a68d1f7184e3837b52e2cbb5
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,983,1,0.03463471,1596051034,Regular,53593c9ebc84a7e8b5af81782a5e768d8b6ed92898291eca9b7c1ec679644f2a
5e051db4f14f7a034b22d6f4679a196b5856291f301ef13925f7de56ae325b67,1,0,1,10.73010991,1595987544,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
53593c9ebc84a7e8b5af81782a5e768d8b6ed92898291eca9b7c1ec679644f2a,1,1,1,0.03463471,1595987499,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
7c1c01c2f238ee84cc3fd1cea22c648fdd1188e7a68d1f7184e3837b52e2cbb5,1,1,1,2.67704623,1595987079,Regular,f1823d5002ee430329ebf22d565d40c9cf9d1acbc23c6b7b282d2d83710ba6b5
95b918cae6b10f9fb39470e19f4875b18876426098fca70b49380de23eba71a0,1,45,1,22.79175258,1595986719,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
4d92be2bf43a48fdc88d7d47d3143d78739d4e27870177b9878a30c004d0e54d,1,3,1,0.00295652,1595986239,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
