tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fba8de5103e0a17789f4ea4fc1229f7dd4a1b6ad6af70aaf1e14f993014ac6e,-1,0,1,0.08532588,1539386380,Ticket,935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1
5fba8de5103e0a17789f4ea4fc1229f7dd4a1b6ad6af70aaf1e14f993014ac6e,-1,1,1,30.676277,1539386380,Ticket,935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1
72a4d2c6206ad55bc1cd5a3a5191ff7a74f43377a5ca7af777cc1993c62351c3,-1,0,1,0.08532588,1539386380,Ticket,935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1
72a4d2c6206ad55bc1cd5a3a5191ff7a74f43377a5ca7af777cc1993c62351c3,-1,1,1,30.676277,1539386380,Ticket,935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1
e99d847d69c4994230d1308ce05a03ee16a578189aadf1fce6af705b972a6de9,-1,0,1,0.08532588,1539386380,Ticket,935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1
e99d847d69c4994230d1308ce05a03ee16a578189aadf1fce6af705b972a6de9,-1,1,1,30.676277,1539386380,Ticket,935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1
935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1,1,2,1,0.08532588,1539386353,Regular,5fba8de5103e0a17789f4ea4fc1229f7dd4a1b6ad6af70aaf1e14f993014ac6e
935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1,1,3,1,30.676277,1539386353,Regular,5fba8de5103e0a17789f4ea4fc1229f7dd4a1b6ad6af70aaf1e14f993014ac6e
935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1,1,4,1,0.08532588,1539386353,Regular,72a4d2c6206ad55bc1cd5a3a5191ff7a74f43377a5ca7af777cc1993c62351c3
935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1,1,5,1,30.676277,1539386353,Regular,72a4d2c6206ad55bc1cd5a3a5191ff7a74f43377a5ca7af777cc1993c62351c3
935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1,1,0,1,0.08532588,1539386353,Regular,e99d847d69c4994230d1308ce05a03ee16a578189aadf1fce6af705b972a6de9
935c62556f4994a17331bf03a59f5d7e28c5c323f8b9bdd4fb01093bdfe03ab1,1,1,1,30.676277,1539386353,Regular,e99d847d69c4994230d1308ce05a03ee16a578189aadf1fce6af705b972a6de9
