tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06333999ecdf66bfd2533c15b83baa91b681ad5bf300b9f85f0253122ee03c4e,-1,1,1,67.37204792,1571188170,Vote,7e5aa70ccad73ab3bf15a29ba4ff7c9f568b9cfb021eb10b062e0352ebd25b18
eb2deeeb9e6a9a282ebfe52efd1241ddfd8a7fac1b23967268a93ef2f51dcabd,-1,3,1,67.74452444,1571174880,Regular,67885e5df70a9640817310357a317e002ef45a52316e361b2a7aef912855b85d
67885e5df70a9640817310357a317e002ef45a52316e361b2a7aef912855b85d,1,2,1,67.74452444,1571172322,Vote,eb2deeeb9e6a9a282ebfe52efd1241ddfd8a7fac1b23967268a93ef2f51dcabd
a3f6c2d4cfff1e9431c2d5ba76b32737eea1dd20bbde2f57930441a54a4ae30c,-1,1,1,67.37204792,1571096091,Vote,c70ab58a777154babe93540a5f0139a01100da8bfd2db5a646298c5f7f106114
9da9a068855b5f06871358e6b304d26262e14d9f671cc4803775b9ee47b77b1d,-1,1,1,67.37204792,1571075432,Vote,2bdf790ce3bad261ef02fbc06fbaa8c00eb1bcdc5a6b6fad4ea6a55091752925
cfe1290ba014abbc28f7387456d9de030f8857aff4dced93c659ec1930384041,-1,1,1,67.37204792,1571065217,Vote,44d2c03bc8165466ee61ed26ded40d1a861660d1ff5cd8fc186bb4b3fef96f49
2bdf790ce3bad261ef02fbc06fbaa8c00eb1bcdc5a6b6fad4ea6a55091752925,1,0,1,67.37204792,1571025683,Ticket,9da9a068855b5f06871358e6b304d26262e14d9f671cc4803775b9ee47b77b1d
44d2c03bc8165466ee61ed26ded40d1a861660d1ff5cd8fc186bb4b3fef96f49,1,0,1,67.37204792,1571025683,Ticket,cfe1290ba014abbc28f7387456d9de030f8857aff4dced93c659ec1930384041
7e5aa70ccad73ab3bf15a29ba4ff7c9f568b9cfb021eb10b062e0352ebd25b18,1,0,1,67.37204792,1571025683,Ticket,06333999ecdf66bfd2533c15b83baa91b681ad5bf300b9f85f0253122ee03c4e
c70ab58a777154babe93540a5f0139a01100da8bfd2db5a646298c5f7f106114,1,0,1,67.37204792,1571025683,Ticket,a3f6c2d4cfff1e9431c2d5ba76b32737eea1dd20bbde2f57930441a54a4ae30c
