tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,421,1,13.59165891,1537280563,Regular,22f19f7f77fa00f585de687d24d1f42888795f15f92c3b3952ad02cbf2fc3bef
22f19f7f77fa00f585de687d24d1f42888795f15f92c3b3952ad02cbf2fc3bef,1,2,1,13.59165891,1536712779,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,530,1,13.60510376,1536616807,Regular,bd711a092eced804300c12ba1539dc02ffccd1b1a2f1ddabb88c419d68e147e6
f65febccf7106b7b1560de915b8793ca0d0f93f74940ff89a7ee38602d0e7d01,-1,10,1,13.60510376,1536394254,Regular,36fa8732cecd54288fb3b60026bcaf5b95b864dc90db5c9d549d13e38e5d9c8f
36fa8732cecd54288fb3b60026bcaf5b95b864dc90db5c9d549d13e38e5d9c8f,1,2,1,13.60510376,1536390752,Vote,f65febccf7106b7b1560de915b8793ca0d0f93f74940ff89a7ee38602d0e7d01
d4d13c226bfe21f4613ba734c07180971f52f02a721085dd681d5328c2500602,-1,5,1,13.60510376,1536341058,Regular,cc6edf0ae00a00e73f64b91504ca51d2268433b4ef5a2b278658cfe956647940
a26b0c1ca1b0f9f0800576178910cf68b82a7b63d0497d92bb34b57cf1f19812,-1,0,1,13.60510376,1536340133,Regular,7de7eb73fe6c4509f3f645043121b075224a74fbede59a328cd096a1164e2100
cc6edf0ae00a00e73f64b91504ca51d2268433b4ef5a2b278658cfe956647940,1,2,1,13.60510376,1536338750,Vote,d4d13c226bfe21f4613ba734c07180971f52f02a721085dd681d5328c2500602
7de7eb73fe6c4509f3f645043121b075224a74fbede59a328cd096a1164e2100,1,2,1,13.60510376,1536337842,Vote,a26b0c1ca1b0f9f0800576178910cf68b82a7b63d0497d92bb34b57cf1f19812
bd711a092eced804300c12ba1539dc02ffccd1b1a2f1ddabb88c419d68e147e6,1,2,1,13.60510376,1536265413,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
