tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c86e135acfa54447614702818daa02e7eb81886f6c8ca535ee777833f9a640b,-1,1,1,17.73686772,1568064321,Regular,7e989caa83e724f5665ce67026b2664123f5ee413d48e49f5b50fa04004cdf8d
7e989caa83e724f5665ce67026b2664123f5ee413d48e49f5b50fa04004cdf8d,1,2,1,17.73686772,1568057938,Vote,3c86e135acfa54447614702818daa02e7eb81886f6c8ca535ee777833f9a640b
1c608294dd857f36897f130b99c0c9ce08da77061cfddaef80fd97366089226e,-1,0,1,17.31718165,1567960559,Ticket,90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731
1ded882f48121cbe885e5061f25ee0d5fb182f345eb88f1353ccbee79a714190,-1,0,1,17.31718165,1567960559,Ticket,90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731
4e8eb993eb1128f2200e0d1ec2fa834107fccc454919cb1b0696c1478a652b24,-1,0,1,17.31718165,1567960559,Ticket,90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731
52d4aad9dbc47b378277cf2b21f79fdacebf0163d209ba9a424099bebb5cc822,-1,0,1,17.31718165,1567960559,Ticket,90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731
72c456f658967f3243839ac486d8038d498512931f9c0dec61dcc17596c63775,-1,0,1,17.31718165,1567960559,Ticket,90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731
90ca44764079c0f3d19696d64fa0c9e87548eaaeac602d02d62e082e11506bf2,-1,0,1,17.31718165,1567960559,Ticket,90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731
a0a8a775104f1c6cb42671f736c9c0527955fb7aebf94145fbbbdb399f220014,-1,0,1,17.31718165,1567960559,Ticket,90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731
f29001fbc330700c6afeb3f1e76b4a3788651d0cfb8c9c44901be22172bcb45d,-1,0,1,17.31718165,1567960559,Ticket,90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731
90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731,1,6,1,17.31718165,1567960488,Regular,1c608294dd857f36897f130b99c0c9ce08da77061cfddaef80fd97366089226e
90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731,1,3,1,17.31718165,1567960488,Regular,72c456f658967f3243839ac486d8038d498512931f9c0dec61dcc17596c63775
90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731,1,0,1,17.31718165,1567960488,Regular,52d4aad9dbc47b378277cf2b21f79fdacebf0163d209ba9a424099bebb5cc822
90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731,1,5,1,17.31718165,1567960488,Regular,a0a8a775104f1c6cb42671f736c9c0527955fb7aebf94145fbbbdb399f220014
90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731,1,2,1,17.31718165,1567960488,Regular,f29001fbc330700c6afeb3f1e76b4a3788651d0cfb8c9c44901be22172bcb45d
90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731,1,4,1,17.31718165,1567960488,Regular,1ded882f48121cbe885e5061f25ee0d5fb182f345eb88f1353ccbee79a714190
90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731,1,1,1,17.31718165,1567960488,Regular,4e8eb993eb1128f2200e0d1ec2fa834107fccc454919cb1b0696c1478a652b24
90d511d7fdabed212de8435589df3f50ec08a346340cfde58d424f2bfa257731,1,7,1,17.31718165,1567960488,Regular,90ca44764079c0f3d19696d64fa0c9e87548eaaeac602d02d62e082e11506bf2
