tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ae7487432f91f7566874ba0188f11ad9d4d002b859c7e502d028bcfbbfe6963,-1,0,1,66.03193221,1617562100,Ticket,c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3
388d2abd49f869d72efbc9212ad07ba36c0729ee79cf72b30d2f0db8af304ebe,-1,0,1,66.03193221,1617562100,Ticket,c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3
7e6ec13b20bfce12a7cd1345ef3a4a7c31544e296027751216bb2cd3f844c01d,-1,0,1,66.03193221,1617562100,Ticket,c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3
98de8df93a2de104513ebe8c562c638282b1258e72aeb78fe7799e9fc403f2e7,-1,0,1,66.03193221,1617562100,Ticket,c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3
9f3d2a1ef2f18298024ad25575f6b7646faaf9cc0cbb7e068b866db94263724c,-1,0,1,66.03193221,1617562100,Ticket,c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3
ae2e4c8fdacdce25fd2a3c27ea390d3efcf41625738e496889f3f888f2945f14,-1,0,1,66.03193221,1617562100,Ticket,c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3
d632a41d6019890a9cf53ac5cd00b2ae6b9e95ba9f444a220357d891cb5caf14,-1,0,1,66.03193221,1617562100,Ticket,c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3
c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3,1,6,1,66.03193221,1617561884,Regular,d632a41d6019890a9cf53ac5cd00b2ae6b9e95ba9f444a220357d891cb5caf14
c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3,1,0,1,66.03193221,1617561884,Regular,ae2e4c8fdacdce25fd2a3c27ea390d3efcf41625738e496889f3f888f2945f14
c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3,1,5,1,66.03193221,1617561884,Regular,9f3d2a1ef2f18298024ad25575f6b7646faaf9cc0cbb7e068b866db94263724c
c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3,1,1,1,66.03193221,1617561884,Regular,2ae7487432f91f7566874ba0188f11ad9d4d002b859c7e502d028bcfbbfe6963
c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3,1,3,1,66.03193221,1617561884,Regular,98de8df93a2de104513ebe8c562c638282b1258e72aeb78fe7799e9fc403f2e7
c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3,1,4,1,66.03193221,1617561884,Regular,388d2abd49f869d72efbc9212ad07ba36c0729ee79cf72b30d2f0db8af304ebe
c4abe48c24071f5ae8fae04b2955d3224a34ce715b5b783423f38ca1bcde2bb3,1,2,1,66.03193221,1617561884,Regular,7e6ec13b20bfce12a7cd1345ef3a4a7c31544e296027751216bb2cd3f844c01d
