tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b00f6b348f161e3c7f7648cbf6cd287998fec4c209144f39a3138df777febfe,-1,1,1,24.2285942,1570677743,Vote,80b7585ddd408b028d3b3c97a944252d676c447044716c3c239539ea72fdea7b
9150982bbaa7a4909927a8a64a55a445f3017d8acbdf8d2a493b646d34fec454,-1,2,1,24.60855749,1570650146,Regular,c6e484e3385c6d4962c39a074c951fc07879038656f5e7b9459755dc95d7f81e
c6e484e3385c6d4962c39a074c951fc07879038656f5e7b9459755dc95d7f81e,1,2,1,24.60855749,1570647307,Vote,9150982bbaa7a4909927a8a64a55a445f3017d8acbdf8d2a493b646d34fec454
d6257272dcd35e95ba475575cb408eb4c2eb82e979f8d45f50de4ea672c4343a,-1,1,1,24.2285942,1570622887,Vote,4b4b3295346b0215a8c5b0a18d4dbe8f5f93f409cce17038be0676c734ab6f08
e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128,-1,14,1,24.60855749,1570616433,Regular,e7f5ddf56d812e167f9df52bf03917485c6b941c687054875952f277f156979c
e7f5ddf56d812e167f9df52bf03917485c6b941c687054875952f277f156979c,1,2,1,24.60855749,1570614715,Vote,e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128
8c81cc65b60aefaf860db5594579fe50cd916fa83e96c70c0ca4ca28d2489d2a,-1,1,1,24.2285942,1570599996,Vote,b8028131a6f0e6262a9ee3217e5d8191a6274289f1238ae16de838b5c3909b57
6b351cb5d41a0fd65bd0061cdc516b170938900a3bb7c82b1ea4f8f146b27fcf,-1,0,1,24.2285942,1570598024,Revocation,268d64dbed2a7a9298282ab0f58730898cbf5cedd0de584134e40c3a653df0d8
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,20,1,24.61235713,1570595330,Regular,ca03584c53bb735ed512a2bc6998396f592b5fafb8d604e1f2e455f4c38bd6ac
ca03584c53bb735ed512a2bc6998396f592b5fafb8d604e1f2e455f4c38bd6ac,1,2,1,24.61235713,1570593828,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
