tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb3d5ff67a0af6757e5d5b1e30c6118f7bad4ece1a405fba9d9b0249ce0db16,-1,0,1,7.01316205,1535267783,Regular,da19abc740b0d2a23286a1651e5bdfd72950937ee073c722d4ab47a999e41ee2
37c686267f1a4fd452740d7741efedc3a4bc011c5fc6a35fc86eaf7c9572c92d,-1,2,1,6.9986032,1534988029,Regular,691d3420a53c9f64f99c16444e6f9fe1f9965373c5edcc9b9954851081c15cd1
106233718c15cca3a3b1ce52ef29dde2fa41fc521e6a6165a08821c46e7651b1,-1,0,1,7.01316205,1534961007,Regular,b39311d77aeda0a9c55195cd3dfa535eb6bb9ccc434b586d8886254d71d429ce
46538638fcea5a31d513468f692f093c56f1a8183ee2395f63e202361168c303,-1,0,1,7.01316205,1534514875,Regular,1ec79e21a8a6db9a1ad722213cb60d40f05bb9d5b12a85baf4c25c80c622cf99
691d3420a53c9f64f99c16444e6f9fe1f9965373c5edcc9b9954851081c15cd1,1,2,1,6.9986032,1534452917,Vote,37c686267f1a4fd452740d7741efedc3a4bc011c5fc6a35fc86eaf7c9572c92d
3d6f2d801ec749a16a03f31f145507a1b9b9fcc52be72f1f695dbacb2c70ac90,-1,0,1,7.01316205,1534450776,Regular,54411193489c20f7b57c7417b4f1fa765f93ee8553010761f816a76e1b1c9082
c0482b51c230fd40d8792d784abe10d59819d264524b743b2e840760cd0be04a,-1,0,1,7.01316205,1534449613,Regular,cfc296087f61c3803535767bacaf1afaf48e90597f0dfd6a1fbfa30587ff927f
0b98458232cce2d8231799f2b872bf42e67ce1290f35fa610fd978819a2397c3,-1,1,1,7.01316205,1534438671,Regular,a500cb9effd51b7948e9b5ab319abb55695f88d7421344cf3d906310c3377770
a9a568e8392778889f5a0b0dfc046da39dc6df43365bab0aa6daa7d2e79b7753,-1,1,1,7.01316205,1534422773,Regular,29a4928c9e276c6087f4a233981d47a895e1fad9b584d9cd11814ef322170649
29a4928c9e276c6087f4a233981d47a895e1fad9b584d9cd11814ef322170649,1,2,1,7.01316205,1534416367,Vote,a9a568e8392778889f5a0b0dfc046da39dc6df43365bab0aa6daa7d2e79b7753
da19abc740b0d2a23286a1651e5bdfd72950937ee073c722d4ab47a999e41ee2,1,2,1,7.01316205,1534413380,Vote,2bb3d5ff67a0af6757e5d5b1e30c6118f7bad4ece1a405fba9d9b0249ce0db16
1ec79e21a8a6db9a1ad722213cb60d40f05bb9d5b12a85baf4c25c80c622cf99,1,2,1,7.01316205,1534407721,Vote,46538638fcea5a31d513468f692f093c56f1a8183ee2395f63e202361168c303
a500cb9effd51b7948e9b5ab319abb55695f88d7421344cf3d906310c3377770,1,2,1,7.01316205,1534395259,Vote,0b98458232cce2d8231799f2b872bf42e67ce1290f35fa610fd978819a2397c3
54411193489c20f7b57c7417b4f1fa765f93ee8553010761f816a76e1b1c9082,1,2,1,7.01316205,1534393123,Vote,3d6f2d801ec749a16a03f31f145507a1b9b9fcc52be72f1f695dbacb2c70ac90
b39311d77aeda0a9c55195cd3dfa535eb6bb9ccc434b586d8886254d71d429ce,1,2,1,7.01316205,1534376889,Vote,106233718c15cca3a3b1ce52ef29dde2fa41fc521e6a6165a08821c46e7651b1
cfc296087f61c3803535767bacaf1afaf48e90597f0dfd6a1fbfa30587ff927f,1,2,1,7.01316205,1534373577,Vote,c0482b51c230fd40d8792d784abe10d59819d264524b743b2e840760cd0be04a
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,121,1,7.01316205,1534357073,Regular,1991b43a1ef217afabb45f9fb061c0036d1fab67d3432579b9846a2344e8bf68
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,353,1,7.01316205,1534357073,Regular,25b014a3f86f191ec1d04b85cdff452eeb8850c46a41fa20ebdf1aefc7a9ddca
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,319,1,7.01316205,1534357073,Regular,8eaeece9bff1fdf435fc4a2bb05ba4de48469e0227f5e9e5fc929b531de608b9
2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f,-1,230,1,7.01316205,1534357073,Regular,0333ff1493156aec585b6cf89d505f989ee7ead29e8afa373c2d0f55194e4497
1991b43a1ef217afabb45f9fb061c0036d1fab67d3432579b9846a2344e8bf68,1,2,1,7.01316205,1534349207,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
30121a735797d475634c47612909bcee5e86a49e26ad99e203b9d35525e2f009,-1,2,1,7.01316205,1534343677,Regular,f1e7057c038ed6826a4680976348f8493ed3ada2689fa461554a703f1f4cd011
f1e7057c038ed6826a4680976348f8493ed3ada2689fa461554a703f1f4cd011,1,2,1,7.01316205,1534307269,Vote,30121a735797d475634c47612909bcee5e86a49e26ad99e203b9d35525e2f009
8eaeece9bff1fdf435fc4a2bb05ba4de48469e0227f5e9e5fc929b531de608b9,1,2,1,7.01316205,1534296745,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
25b014a3f86f191ec1d04b85cdff452eeb8850c46a41fa20ebdf1aefc7a9ddca,1,2,1,7.01316205,1534286052,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
0333ff1493156aec585b6cf89d505f989ee7ead29e8afa373c2d0f55194e4497,1,2,1,7.01316205,1534275104,Vote,2039e503206a94e594d183d09a0b437cbe639a7a89c70723dd18ed29b1e41d4f
0998c368d92f91b22b9c736d0f6749e685bb0df2dae737587155050efce3071c,-1,31,1,7.01316205,1534269515,Regular,a0eef5574d4b040dc6a89a631b7c084ecdbcc5f06eb3ec5b4fdc0604d4dcac3b
