tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e206994a5e167e9d56a4018d993a2f640c8fe1fac6e6c5265cee1c7ac013d291,-1,1,1,53.83268779,1553445836,Vote,c30b9f592631f0b06ffcfd6de6cb6c3bab4973cf993ec650b34168070c75dd12
734adfa8c8e938867e965ec4940e40aba68076c6303ccdaab6babe62324fa1d0,-1,1,1,53.83268779,1553440745,Vote,cfd388f20a18a8799f97c369640019f8fdd272bae965fb2cd32e924a7215a0cd
83a4dc7d9056300acd5acd58236aa5fde447bf72b7bca963be270b06585aaef5,-1,1,1,54.53684047,1553404959,Regular,0e190a52522da7e427a7a07da8aa1dfbae1baa0a1f37dd1baab7facfc15784b7
0e190a52522da7e427a7a07da8aa1dfbae1baa0a1f37dd1baab7facfc15784b7,1,2,1,54.53684047,1553402135,Vote,83a4dc7d9056300acd5acd58236aa5fde447bf72b7bca963be270b06585aaef5
a96b6988f605967f89452a7f2d821e64be13369eee6bda3c8a78fd7f370c5b53,-1,2,1,54.53684047,1553347482,Regular,87a80b823bfe860af326632c08f99776998534ed6d7bf932e785adb4f6216b77
87a80b823bfe860af326632c08f99776998534ed6d7bf932e785adb4f6216b77,1,2,1,54.53684047,1553345050,Vote,a96b6988f605967f89452a7f2d821e64be13369eee6bda3c8a78fd7f370c5b53
c01c1460e42d4875f15d719d85aeec32f3cc85e18137147a288626cf1f12db78,-1,1,1,53.83268779,1553338094,Vote,6913a3608b69f5616b4faeb3e315e0b37ef05201f301554b0d763f7bd5ebbcc0
6913a3608b69f5616b4faeb3e315e0b37ef05201f301554b0d763f7bd5ebbcc0,-1,0,1,53.83271759,1553248875,Ticket,2c24691a5a08ceb3d1e362eafd280da5db59944af7698cb983e0ea72d4221912
6913a3608b69f5616b4faeb3e315e0b37ef05201f301554b0d763f7bd5ebbcc0,1,0,1,53.83268779,1553248875,Ticket,c01c1460e42d4875f15d719d85aeec32f3cc85e18137147a288626cf1f12db78
c30b9f592631f0b06ffcfd6de6cb6c3bab4973cf993ec650b34168070c75dd12,1,0,1,53.83268779,1553248875,Ticket,e206994a5e167e9d56a4018d993a2f640c8fe1fac6e6c5265cee1c7ac013d291
c30b9f592631f0b06ffcfd6de6cb6c3bab4973cf993ec650b34168070c75dd12,-1,0,1,53.83271759,1553248875,Ticket,2c24691a5a08ceb3d1e362eafd280da5db59944af7698cb983e0ea72d4221912
cfd388f20a18a8799f97c369640019f8fdd272bae965fb2cd32e924a7215a0cd,1,0,1,53.83268779,1553248875,Ticket,734adfa8c8e938867e965ec4940e40aba68076c6303ccdaab6babe62324fa1d0
cfd388f20a18a8799f97c369640019f8fdd272bae965fb2cd32e924a7215a0cd,-1,0,1,53.83271759,1553248875,Ticket,2c24691a5a08ceb3d1e362eafd280da5db59944af7698cb983e0ea72d4221912
2c24691a5a08ceb3d1e362eafd280da5db59944af7698cb983e0ea72d4221912,1,1,1,53.83271759,1553248778,Regular,cfd388f20a18a8799f97c369640019f8fdd272bae965fb2cd32e924a7215a0cd
2c24691a5a08ceb3d1e362eafd280da5db59944af7698cb983e0ea72d4221912,1,2,1,53.83271759,1553248778,Regular,c30b9f592631f0b06ffcfd6de6cb6c3bab4973cf993ec650b34168070c75dd12
2c24691a5a08ceb3d1e362eafd280da5db59944af7698cb983e0ea72d4221912,1,0,1,53.83271759,1553248778,Regular,6913a3608b69f5616b4faeb3e315e0b37ef05201f301554b0d763f7bd5ebbcc0
