tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a072d13ff8393e970ac4b5d3111fdc99961ae5c9819cdf382fa303b825fbf87a,-1,6,1,9.9740282,1536342756,Regular,7327681a91173340228eaa90448cc475feb4e86ecb051830218239d318a54bd6
747daa68a29fc2485e0a1c4e6af8e68dcb89c9438d6c6ee8e0a610fe76a896e0,-1,1,1,8.60251847,1536326995,Vote,38470c83e0e671b78de2dc083c2b8e52a21308abd7045a7992353983e913eea0
46eeeb46d4373eb306e9ce111ea7043d975513a344a058d808db53dfb1f8e6c7,-1,1,1,8.60251847,1536286577,Vote,c7c81e2b6aa74423c60469e24fd80fb24be76d8a8056eb0a727e6a49a2f7dff5
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,-1,13,1,9.96044889,1536284452,Regular,b33a22bdc830e4b96367c300bc63b5561490028a2dc02a1352965313ed672fd2
f314261c7b3f80e847f32874333b468373ce9a984ddd7370ff4c9a81023f3092,-1,1,1,8.60251847,1536264388,Vote,2fe86be07ce4a4dc60a8606fb81709f8c82115cd661cbcf55acecd6e829b7e78
f6e88e14cfa6a2eb40b2043b29b99475683fca708429dff937cf5a4bf4c61853,-1,1,1,8.60251847,1536261261,Vote,b9e6867e551dcb4521c25d2a1f4dd9d367b506970b39a85f54681b03b50845e6
b33a22bdc830e4b96367c300bc63b5561490028a2dc02a1352965313ed672fd2,1,2,1,9.96044889,1536246364,Vote,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
6e6c42f1b5f098bd93bfac95b058170f254b27f330d00145cdeb2f3c8bfc37c1,-1,1,1,8.60251847,1536241135,Vote,31e413d8819cda877248f0773864864abd0464054d1ada0dcce6a340de83a73c
0399c04e7f3228b009499051ea5333a9c113c3ee37ad7b3230d9b35e9ae53c7c,-1,17,1,9.96044889,1536235197,Regular,1aa263c4497997a99d1f8e7ea82270ac0f1fc9433f098f3daf056ca47a52e5bd
1aa263c4497997a99d1f8e7ea82270ac0f1fc9433f098f3daf056ca47a52e5bd,1,2,1,9.96044889,1536232035,Vote,0399c04e7f3228b009499051ea5333a9c113c3ee37ad7b3230d9b35e9ae53c7c
ce0cfd43bfbf2d57312e87d497291086cec1e7d0d408785211c2750cebbc03ed,-1,1,1,8.60251847,1536222737,Vote,3da9b66c52c2c32986f85644fff44129a5b62488608435c52c391ceb848c7747
102087f96c1baff69f78eec1575d0202911732b2f71cb13fe476bb9b8e1309cf,-1,1,1,8.60251847,1536211519,Vote,0a28604194e11b196033f654b564e65ef3782e881bf4035436da5904af9858d0
4b3472667ae14e9954f9b267fb3522492766a4479c4d3313bd8e1a1081d7c45f,-1,1,1,8.60251847,1536199474,Vote,b966bb3b10bda6f6a338ffc9274c5f2e58fcae7bda47acd8ff9bfbb164933832
5fac329328a20952b4ef3ba20a30ebceabfe0aee00d6c7082fb99baadf2b5ae3,-1,1,1,8.60251847,1536181327,Vote,0715343048ac40e364027d73d9692ae41809039484fe15d29cfa43fbbd553077
922f59c9243202b9b262b660feaccd407d11b2b7279d4b072fd839c904a4584d,-1,14,1,9.88203301,1536174008,Regular,0bccd7542a599ccd81b499fc001b2362358642fc32e55b2f1d7a24df9c425d7c
0bccd7542a599ccd81b499fc001b2362358642fc32e55b2f1d7a24df9c425d7c,1,2,1,9.88203301,1536170684,Vote,922f59c9243202b9b262b660feaccd407d11b2b7279d4b072fd839c904a4584d
68cd866328d03c906cb479e7a8ba9b9a3c58c46141f690b9f904ae64c528b830,-1,38,1,9.88203301,1536154559,Regular,df908c753d4fb73d397ba91fb833adaaca4d937f224c2c6c5e0c4949b57645c0
