tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,306,1,20.99783903,1536616807,Regular,acae5a76d4d187c95ef127eb5f44a1dabf185c86b14cbbdd9ccd8ab3fe5776e2
da3b6f3142306e66136d62bfc16b353db6891e44ce11a614b237c04be92fc1b7,-1,7,1,20.98425972,1536406662,Regular,7ba980c2871eb9098801c3e34ada6fd2ea133448c5790c8d5aae98418fc20c61
7ba980c2871eb9098801c3e34ada6fd2ea133448c5790c8d5aae98418fc20c61,1,2,1,20.98425972,1536403929,Vote,da3b6f3142306e66136d62bfc16b353db6891e44ce11a614b237c04be92fc1b7
de8aafa00d6eafb8cb256607d3bb53044a8989fb18371c0986094fb74c0f9f5a,-1,12,1,20.98425972,1536353703,Regular,a1a4937035c2058e9b1f92faedf20b639d0263ccd634d7e6c7fac762ab358496
a1a4937035c2058e9b1f92faedf20b639d0263ccd634d7e6c7fac762ab358496,1,2,1,20.98425972,1536351909,Vote,de8aafa00d6eafb8cb256607d3bb53044a8989fb18371c0986094fb74c0f9f5a
844619b9ef9275ad003e1f9ec36adc300eee89890ae3f4b2684ac004ec2205d6,-1,2,1,20.98425972,1536317463,Regular,e6611383ca00cb91ed9ecec98f20afe2c6b2ac30030fd5c7c014390ed1869877
e6611383ca00cb91ed9ecec98f20afe2c6b2ac30030fd5c7c014390ed1869877,1,2,1,20.98425972,1536315883,Vote,844619b9ef9275ad003e1f9ec36adc300eee89890ae3f4b2684ac004ec2205d6
290bb4f94cddd35c51c1f4c5f7a7754b965d082d5da43de943262e02aca2d697,-1,3,1,20.98425972,1536299962,Regular,bb0a5a6003d5fd8799e799be3e25e23e53ffda1e0fdda2474333ffee1a2c4850
bb0a5a6003d5fd8799e799be3e25e23e53ffda1e0fdda2474333ffee1a2c4850,1,2,1,20.98425972,1536290665,Vote,290bb4f94cddd35c51c1f4c5f7a7754b965d082d5da43de943262e02aca2d697
acae5a76d4d187c95ef127eb5f44a1dabf185c86b14cbbdd9ccd8ab3fe5776e2,1,2,1,20.99783903,1536214907,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
