tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9325d8d2921007e545d5d3a150353e0da55aead10cbe0d538f6fdba7461772,-1,18,1,13.27501572,1536698266,Regular,53606f5e944b914a1642f86d15d5e78669eee3bd103100a72f57ccd4043555dc
53606f5e944b914a1642f86d15d5e78669eee3bd103100a72f57ccd4043555dc,1,2,1,13.27501572,1536695269,Vote,fc9325d8d2921007e545d5d3a150353e0da55aead10cbe0d538f6fdba7461772
b42c6a504c77e91294ab1dd50e08c80b3e9c970dcfab1a439dde7b26643c91dc,-1,3,1,13.27501572,1536676823,Regular,c3a8a6000be0fc5f6806d75474340b1cf8f48ebcf427c18f7616ed0e2d314349
c3a8a6000be0fc5f6806d75474340b1cf8f48ebcf427c18f7616ed0e2d314349,1,2,1,13.27501572,1536674700,Vote,b42c6a504c77e91294ab1dd50e08c80b3e9c970dcfab1a439dde7b26643c91dc
2b1c794d4aa1188e726b5d3fbe76845ae95b0fa4de9d5c688f5d41c78535e093,-1,9,1,13.27501572,1536626847,Regular,3f9cd284da527b29b3207fa7641dad9a5f03d4e51681e67e470c30353696a654
3f9cd284da527b29b3207fa7641dad9a5f03d4e51681e67e470c30353696a654,1,2,1,13.27501572,1536624923,Vote,2b1c794d4aa1188e726b5d3fbe76845ae95b0fa4de9d5c688f5d41c78535e093
c3753f9cf4ec30df5bf77dbfe58d1c757c0ec3e1a28871037cc2732a8742c8cd,-1,13,1,13.27501572,1536604995,Regular,0b00dbd8b120ba60fc989629e947efc68aa39f877ce76c201cfe93617b2b717c
0b00dbd8b120ba60fc989629e947efc68aa39f877ce76c201cfe93617b2b717c,1,2,1,13.27501572,1536603873,Vote,c3753f9cf4ec30df5bf77dbfe58d1c757c0ec3e1a28871037cc2732a8742c8cd
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,-1,14,1,13.27501572,1536583366,Regular,dca3fcd6f30d198707985740cd8de5e3d65ca1a5196afa757fe26ea90568b5da
b1ae0296035d2d5e26493f3756d087114af6233270d95a5555d16a5a57810906,-1,2,1,13.27501572,1536575662,Regular,ff2a3eb80be8da4501219a2490193bf7b409ee2dc2e1c199d93ef0978733455d
dca3fcd6f30d198707985740cd8de5e3d65ca1a5196afa757fe26ea90568b5da,1,2,1,13.27501572,1536574385,Vote,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
ff2a3eb80be8da4501219a2490193bf7b409ee2dc2e1c199d93ef0978733455d,1,2,1,13.27501572,1536573902,Vote,b1ae0296035d2d5e26493f3756d087114af6233270d95a5555d16a5a57810906
18915a1556a778f39ae6f59b95630b104fcb882717df921383b3da36ac513bb8,-1,11,1,3.26610895,1536572571,Regular,2b1a6c38421fa106d839d108156255b9d03318b1d9d803ee0380074ca2bdf3cf
2b1a6c38421fa106d839d108156255b9d03318b1d9d803ee0380074ca2bdf3cf,1,20,1,3.26610895,1536571881,Regular,18915a1556a778f39ae6f59b95630b104fcb882717df921383b3da36ac513bb8
