tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6920819ca88a0fed93861ef88a78902e507f8c8b8c3912e812c0594f5f4e71,-1,1,1,42.27869904,1552749098,Ticket,640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b
2d6920819ca88a0fed93861ef88a78902e507f8c8b8c3912e812c0594f5f4e71,-1,0,1,0.00699431,1552749098,Ticket,640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b
31ac1b91401f7a6cc3ade72cc47aa621fc219fff874370ce9776abf4eb986cec,-1,1,1,42.27869904,1552749098,Ticket,640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b
31ac1b91401f7a6cc3ade72cc47aa621fc219fff874370ce9776abf4eb986cec,-1,0,1,0.00699431,1552749098,Ticket,640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b
4fc27112e67957359cfd3f559b71178f5647c7aaf2bb17bb642f963410215e45,-1,0,1,0.00699431,1552749098,Ticket,640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b
4fc27112e67957359cfd3f559b71178f5647c7aaf2bb17bb642f963410215e45,-1,1,1,42.27869904,1552749098,Ticket,640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b
d3ba3fd5e084a17b15894a60fc4d1531da1dbf9a995e6a8c7462c2723bf38d86,-1,0,1,0.00699431,1552749098,Ticket,640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b
d3ba3fd5e084a17b15894a60fc4d1531da1dbf9a995e6a8c7462c2723bf38d86,-1,1,1,42.27869904,1552749098,Ticket,640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b
640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b,1,5,1,42.27869904,1552748935,Regular,2d6920819ca88a0fed93861ef88a78902e507f8c8b8c3912e812c0594f5f4e71
640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b,1,0,1,0.00699431,1552748935,Regular,4fc27112e67957359cfd3f559b71178f5647c7aaf2bb17bb642f963410215e45
640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b,1,1,1,42.27869904,1552748935,Regular,4fc27112e67957359cfd3f559b71178f5647c7aaf2bb17bb642f963410215e45
640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b,1,6,1,0.00699431,1552748935,Regular,d3ba3fd5e084a17b15894a60fc4d1531da1dbf9a995e6a8c7462c2723bf38d86
640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b,1,7,1,42.27869904,1552748935,Regular,d3ba3fd5e084a17b15894a60fc4d1531da1dbf9a995e6a8c7462c2723bf38d86
640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b,1,2,1,0.00699431,1552748935,Regular,31ac1b91401f7a6cc3ade72cc47aa621fc219fff874370ce9776abf4eb986cec
640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b,1,3,1,42.27869904,1552748935,Regular,31ac1b91401f7a6cc3ade72cc47aa621fc219fff874370ce9776abf4eb986cec
640d56cdb5c7c312d8034e8388622ab63a97f9bd2ab8d7e51ae5f0a5674ba42b,1,4,1,0.00699431,1552748935,Regular,2d6920819ca88a0fed93861ef88a78902e507f8c8b8c3912e812c0594f5f4e71
