tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e1dd36ad723a0dce8ba5deecaa1941b4adee46fce6b81846b2ee805443a54a4,-1,1,1,28.77767724,1552980589,Vote,1a4f5b318e8cd35458a66b59a396a7a3a3ac79058f3190512c2cac5af242200b
8832e5ec94c1d1ecfe229498c3fe967d2a7394d8da98eda86d9e9892bfce74c1,-1,1,1,28.77767724,1552889615,Vote,052d7de5418cd38188943aaea6b64101457608e94ed7df6290e35f04301ce3be
aaa3a52fb6c9fb66d13195d657059fe93c3c95b9556700cc47eb194d0ef2c18f,-1,1,1,29.50316646,1552523299,Regular,8bc3ca428bfb6595a4f9855272e2f98db8dc420612131aa1992388141edf4702
8bc3ca428bfb6595a4f9855272e2f98db8dc420612131aa1992388141edf4702,1,2,1,29.50316646,1552520851,Vote,aaa3a52fb6c9fb66d13195d657059fe93c3c95b9556700cc47eb194d0ef2c18f
c5ec0a0f771b336f1ced759ebeaa66ff1616e54fcc1a11b82947e4a3dd21e702,-1,1,1,28.77767724,1552459864,Vote,2ee9e9d34ae97da4415ebd855c5db41722097b0899821156d7db5a4ff3352a0e
0811b09dad5cb16dc35da5af518b5318e27a680d316249e0f8247e64a036a750,-1,3,1,29.50316646,1552418593,Regular,faf390bcfd998c8618ca4d28544152d1ddc92b1afbc73a0462a656ee98c918df
faf390bcfd998c8618ca4d28544152d1ddc92b1afbc73a0462a656ee98c918df,1,2,1,29.50316646,1552416589,Vote,0811b09dad5cb16dc35da5af518b5318e27a680d316249e0f8247e64a036a750
8cb4df8ab0497f2dc1ae1bc5ad9146b5ea37e22c33ee03936401c0d0cd2393f8,-1,1,1,28.77767724,1552385789,Vote,d01fc62ca9a592382771f439f698371d8c13da2f02cf88a9bbede93cdbc99b01
052d7de5418cd38188943aaea6b64101457608e94ed7df6290e35f04301ce3be,1,0,1,28.77767724,1552383015,Ticket,8832e5ec94c1d1ecfe229498c3fe967d2a7394d8da98eda86d9e9892bfce74c1
1a4f5b318e8cd35458a66b59a396a7a3a3ac79058f3190512c2cac5af242200b,1,0,1,28.77767724,1552383015,Ticket,7e1dd36ad723a0dce8ba5deecaa1941b4adee46fce6b81846b2ee805443a54a4
2ee9e9d34ae97da4415ebd855c5db41722097b0899821156d7db5a4ff3352a0e,1,0,1,28.77767724,1552383015,Ticket,c5ec0a0f771b336f1ced759ebeaa66ff1616e54fcc1a11b82947e4a3dd21e702
d01fc62ca9a592382771f439f698371d8c13da2f02cf88a9bbede93cdbc99b01,1,0,1,28.77767724,1552383015,Ticket,8cb4df8ab0497f2dc1ae1bc5ad9146b5ea37e22c33ee03936401c0d0cd2393f8
