tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09,-1,1,1,24.85143923,1568635130,Regular,28dfbc48b2f4c388a652b1d76542401d206c4f8a2359798d312f4fc35955c94b
28dfbc48b2f4c388a652b1d76542401d206c4f8a2359798d312f4fc35955c94b,1,2,1,24.85143923,1568627991,Vote,eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09
7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138,-1,37,1,24.43997143,1568576466,Regular,01cbace5653a25d161b112db4a366bdda6240b3a2823e18f0a7de0bd4e19f7f7
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,41,1,24.43997143,1568575770,Regular,e599791b9ebfa1521317d2146786cfaf0828a7a0a828273d979e8727b34646b6
56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004,-1,4,1,24.43997143,1568556202,Regular,4dd87ec2640c80590a02b917b34e7b5a0ea86f7a7c4752312182cd2925edc210
cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686,-1,11,1,24.43997143,1568556002,Regular,5c209734e27856d3a29a755e6edca594e699b91b326201573c9cbfe985556a11
f9ddba8111341d7e7f7b76b55e9cc43a4d7df8d86f78ff74ab2d2a531c222d00,-1,0,1,24.43999343,1568552451,Revocation,a29bdafa336b2561ac8d91cb3785788e440562f00791baf4fbe15d2bbba590d5
e599791b9ebfa1521317d2146786cfaf0828a7a0a828273d979e8727b34646b6,1,0,1,24.43997143,1568550678,Revocation,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
01cbace5653a25d161b112db4a366bdda6240b3a2823e18f0a7de0bd4e19f7f7,1,0,1,24.43997143,1568550551,Revocation,7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138
32beadc84edbe7b56d449c3de293b1f5beaf781d81e41085dfc8e75cd72a886a,-1,0,1,24.43999343,1568550551,Revocation,171129845980b90f1f00cbbb167148f9a11e4dd22ddf60928ab3f9c1a1f493b2
4dd87ec2640c80590a02b917b34e7b5a0ea86f7a7c4752312182cd2925edc210,1,0,1,24.43997143,1568550551,Revocation,56481797e2df835db17d5f99130173de3f7636dd00b163c75e1747a76367a004
5c209734e27856d3a29a755e6edca594e699b91b326201573c9cbfe985556a11,1,0,1,24.43997143,1568549959,Revocation,cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686
505b2117cda0d28134f5556de796be53a34e7a859bea0ed44b47f71a5ac7c3bd,-1,1,1,24.43999343,1568144337,Vote,5d883f262129751245c863bc6087ba9a9b3806f3d85d9dfd2d00510b0c84931d
171129845980b90f1f00cbbb167148f9a11e4dd22ddf60928ab3f9c1a1f493b2,1,0,1,24.43999343,1568115244,Ticket,32beadc84edbe7b56d449c3de293b1f5beaf781d81e41085dfc8e75cd72a886a
5d883f262129751245c863bc6087ba9a9b3806f3d85d9dfd2d00510b0c84931d,1,0,1,24.43999343,1568115244,Ticket,505b2117cda0d28134f5556de796be53a34e7a859bea0ed44b47f71a5ac7c3bd
a29bdafa336b2561ac8d91cb3785788e440562f00791baf4fbe15d2bbba590d5,1,0,1,24.43999343,1568115244,Ticket,f9ddba8111341d7e7f7b76b55e9cc43a4d7df8d86f78ff74ab2d2a531c222d00
