tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,589,1,0.03447679,1596052013,Regular,c1993d3c40f6078c1971bb7ab9966a5555f4f9c9df47605e1eb4a8634ab1fa2e
27f5527494be08f74e657d204f7ad712c3890d605b8f3c9df81fa306535783c6,-1,6,1,0.00297462,1595982354,Regular,5203b276556913bc8761d724a00d68b9b3c049355e6ea2e5b9620b53ec9c1a15
6750ef19055f90fb6f44465525d644e2763e743343700216e5796fa26ab8dd37,-1,9,1,0.00316067,1595886903,Regular,e6367dd1e1ac84a4f530cc3c145eb5c69df6af842b766eaa8d58e8fe1b058f44
f2fef5fbcff2e0d887abfc0d2bb27266e2da33d11db041c8b1c67117054ca5dd,-1,0,1,35.77027559,1595867015,Regular,a37dec7a743926f54df69d59a4d8272191923d9f1c79b1f8773317630667d614
8e33ee7e6014dc965098b164b7554eebce9324b16bc7f9712c611c5b5eb6b85b,-1,5,1,0.03982763,1595860027,Regular,8db41d52147ebd8c27cc7917b23856c490eac508e29dc4cabad53b43717bb5f0
a37dec7a743926f54df69d59a4d8272191923d9f1c79b1f8773317630667d614,1,28,1,35.77027559,1595853141,Regular,f2fef5fbcff2e0d887abfc0d2bb27266e2da33d11db041c8b1c67117054ca5dd
8db41d52147ebd8c27cc7917b23856c490eac508e29dc4cabad53b43717bb5f0,1,0,1,0.03982763,1595852920,Regular,8e33ee7e6014dc965098b164b7554eebce9324b16bc7f9712c611c5b5eb6b85b
e6367dd1e1ac84a4f530cc3c145eb5c69df6af842b766eaa8d58e8fe1b058f44,1,1,1,0.00316067,1595852920,Regular,6750ef19055f90fb6f44465525d644e2763e743343700216e5796fa26ab8dd37
5203b276556913bc8761d724a00d68b9b3c049355e6ea2e5b9620b53ec9c1a15,1,8,1,0.00297462,1595852623,Regular,27f5527494be08f74e657d204f7ad712c3890d605b8f3c9df81fa306535783c6
c1993d3c40f6078c1971bb7ab9966a5555f4f9c9df47605e1eb4a8634ab1fa2e,1,62,1,0.03447679,1595852623,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
