tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138,-1,15,1,18.83643059,1568576466,Regular,8b800fe651d8ce71c609700d62c5b4c22ff948c2a3ab2778a407539d6ed692f6
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,-1,7,1,18.83643059,1568576287,Regular,0eab3f59209ea620e21f5452e27167327d619b50af4c4c1e5241c8a5fb6d30e5
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,16,1,18.83643059,1568576006,Regular,6b7ad167f740c980964ece16833ab341def3134236bd25c66111444fb130c1d7
9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a,-1,8,1,18.83643059,1568567319,Regular,3ee0b8d367d7a7cf02d38842d0d589818299021a72cbc9a22951b5347c47d44d
cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686,-1,7,1,18.83643059,1568556002,Regular,9f37132c092f08ba147f605e27c7cacb384db419e3f1925d04b589b64ea3b90a
6b7ad167f740c980964ece16833ab341def3134236bd25c66111444fb130c1d7,1,0,1,18.83643059,1568553057,Revocation,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
8b800fe651d8ce71c609700d62c5b4c22ff948c2a3ab2778a407539d6ed692f6,1,0,1,18.83643059,1568553057,Revocation,7dea4d6b7407c7e10f74e90b8ace283f7d2dd3c62b59d6804c2eb1df9f325138
0eab3f59209ea620e21f5452e27167327d619b50af4c4c1e5241c8a5fb6d30e5,1,0,1,18.83643059,1568550840,Revocation,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
3ee0b8d367d7a7cf02d38842d0d589818299021a72cbc9a22951b5347c47d44d,1,0,1,18.83643059,1568550840,Revocation,9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a
9f37132c092f08ba147f605e27c7cacb384db419e3f1925d04b589b64ea3b90a,1,0,1,18.83643059,1568549959,Revocation,cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686
74c19ee85eba5915addf5b2c3afedee12370a9ca7fcf5643f887b49d056a5275,-1,1,1,18.83645259,1568148884,Vote,7d0d83dca0646d9e06e251bc9e6a89a015cc474e81b2e3cbfe65d72ee4eb09b9
5083f07b9d0b1ef9f43fca07878cfa39398d645b7a9345df1b0cd4396220f244,-1,4,1,19.25616846,1568089230,Regular,3c5a1f8fea4af0f70d8a7dac9a1503b0fc4bfba883a9de555974c8c4c06520ee
0e89a0a35ef6ca94f5f18dd4d7ffc59a825c4071cb96bb25bf938a1791023fa8,-1,1,1,19.25616846,1568087614,Regular,e42c47a6ae889d7b49510aa97b0bbb7e5137fc46c3684049005d3b4e6c2e6c6f
3c5a1f8fea4af0f70d8a7dac9a1503b0fc4bfba883a9de555974c8c4c06520ee,1,2,1,19.25616846,1568082593,Vote,5083f07b9d0b1ef9f43fca07878cfa39398d645b7a9345df1b0cd4396220f244
e42c47a6ae889d7b49510aa97b0bbb7e5137fc46c3684049005d3b4e6c2e6c6f,1,2,1,19.25616846,1568081263,Vote,0e89a0a35ef6ca94f5f18dd4d7ffc59a825c4071cb96bb25bf938a1791023fa8
7d0d83dca0646d9e06e251bc9e6a89a015cc474e81b2e3cbfe65d72ee4eb09b9,1,0,1,18.83645259,1568050558,Ticket,74c19ee85eba5915addf5b2c3afedee12370a9ca7fcf5643f887b49d056a5275
