tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a0b4afce8e50dadb26db5a8990b85068d2b38a9564350751c1c74ff9a5beea,-1,0,1,53.90715929,1569832150,Ticket,59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637
781b7c659123b8eaf0550263d1d2dfdbd7b40f0e4255477922f4dcc8d86b1003,-1,0,1,53.90715929,1569832150,Ticket,59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637
8eb518f9accc14d26d854c6c8cace78cca07735dddc6bcdab9a210b02e6edff2,-1,0,1,53.90715929,1569832150,Ticket,59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637
c93474a45265d859d7e5e7e65c357a24cc7f4249e0e56c960fcc9c98be1597c5,-1,0,1,53.90715929,1569832150,Ticket,59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637
e87fa6e6e360ca1fb6bcb0d13e815ea30e43325328e6daf1c07e2d91412d3c0e,-1,0,1,53.90715929,1569832150,Ticket,59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637
59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637,1,1,1,53.90715929,1569832118,Regular,8eb518f9accc14d26d854c6c8cace78cca07735dddc6bcdab9a210b02e6edff2
59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637,1,3,1,53.90715929,1569832118,Regular,e87fa6e6e360ca1fb6bcb0d13e815ea30e43325328e6daf1c07e2d91412d3c0e
59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637,1,0,1,53.90715929,1569832118,Regular,34a0b4afce8e50dadb26db5a8990b85068d2b38a9564350751c1c74ff9a5beea
59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637,1,2,1,53.90715929,1569832118,Regular,c93474a45265d859d7e5e7e65c357a24cc7f4249e0e56c960fcc9c98be1597c5
59cf7a49de7cd39aa5fa84e41d681e8b1ba76d1074e6bac641fcc1566e895637,1,4,1,53.90715929,1569832118,Regular,781b7c659123b8eaf0550263d1d2dfdbd7b40f0e4255477922f4dcc8d86b1003
