tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f092fd32ff1ba079055d86ceb409075cc1b600ca74db9b7e3941b838622f5d87,-1,1,1,20.19649428,1538379015,Vote,e21aa9996624a1ae65fefdf6d4c9293a6c97a0001817f061ae82870542c821e5
d788533bf43ae24079de2cbadd9524f65acd8aa5fb3ec39055836b933bd8b334,-1,1,1,20.19649428,1538299606,Vote,5b1b50764b403c8cb708b1e43c9c6492ab9be636f795bd57d8fba3b989c0cab4
f49305ab411b350ef3afc12ce9351629af442b150aaafce01f02ee0ae97a1f07,-1,1,1,20.19649428,1538264802,Vote,3b0fba47d21c5a82f0440af6deec4bab47abf860fe7babbbefbddbeb0f4379df
cb9a14a721b1da6e8a0621403ae89714b53662741e33dbc1695af2512b9386be,-1,1,1,20.19649428,1538236885,Vote,d32215eaf28c1cdc30635d323fc2f73d7fea522f555c26c283e8d8e743128167
f6a41b31b76e235a58806ea8131739683e11034098b79b1c936b8b904f4a0119,-1,1,1,20.19649428,1538204997,Vote,c7a78a7db2880eb930077114525c66bc22fa63a0a202cb428413b92d23d6f997
3b0fba47d21c5a82f0440af6deec4bab47abf860fe7babbbefbddbeb0f4379df,1,0,1,20.19649428,1538149606,Ticket,f49305ab411b350ef3afc12ce9351629af442b150aaafce01f02ee0ae97a1f07
5b1b50764b403c8cb708b1e43c9c6492ab9be636f795bd57d8fba3b989c0cab4,1,0,1,20.19649428,1538149606,Ticket,d788533bf43ae24079de2cbadd9524f65acd8aa5fb3ec39055836b933bd8b334
c7a78a7db2880eb930077114525c66bc22fa63a0a202cb428413b92d23d6f997,1,0,1,20.19649428,1538149606,Ticket,f6a41b31b76e235a58806ea8131739683e11034098b79b1c936b8b904f4a0119
d32215eaf28c1cdc30635d323fc2f73d7fea522f555c26c283e8d8e743128167,1,0,1,20.19649428,1538149606,Ticket,cb9a14a721b1da6e8a0621403ae89714b53662741e33dbc1695af2512b9386be
e21aa9996624a1ae65fefdf6d4c9293a6c97a0001817f061ae82870542c821e5,1,0,1,20.19649428,1538149606,Ticket,f092fd32ff1ba079055d86ceb409075cc1b600ca74db9b7e3941b838622f5d87
