tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c7af4e6e399e5d5763fd15762cb8ea32b2f717b1a1deb74b799b62eaf9e6fa1,-1,0,1,64.50836411,1571426805,Ticket,119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a
5d6d73a8e81646baae2ccba4e853301cbc8ef780be86edacdbfe7924e89e66a3,-1,0,1,64.50836411,1571426805,Ticket,119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a
7b69a760b3f21bcdead2c8e49aa9ed53dd73698eec9b764d368b07ebb5d19838,-1,0,1,64.50836411,1571426805,Ticket,119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a
ba642b7a4521871179107e39c8d3f9ed4918af1f7e4eb866bc16f4624245a08d,-1,0,1,64.50836411,1571426805,Ticket,119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a
c5607af4f044868cf9769c1638ef4bf863eb167e0094968e50f2eb0c39d5a9f3,-1,0,1,64.50836411,1571426805,Ticket,119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a
f349eeeebfb995fc8582682b21939f36ced20b9f59371b2cda47bec32195bbbb,-1,0,1,64.50836411,1571426805,Ticket,119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a
fac5b452405f30045b7d62e2a93fece9e12010af03824e7f7b2c53a236f8d1b0,-1,0,1,64.50836411,1571426805,Ticket,119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a
119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a,1,1,1,64.50836411,1571426627,Regular,5c7af4e6e399e5d5763fd15762cb8ea32b2f717b1a1deb74b799b62eaf9e6fa1
119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a,1,0,1,64.50836411,1571426627,Regular,fac5b452405f30045b7d62e2a93fece9e12010af03824e7f7b2c53a236f8d1b0
119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a,1,2,1,64.50836411,1571426627,Regular,c5607af4f044868cf9769c1638ef4bf863eb167e0094968e50f2eb0c39d5a9f3
119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a,1,3,1,64.50836411,1571426627,Regular,7b69a760b3f21bcdead2c8e49aa9ed53dd73698eec9b764d368b07ebb5d19838
119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a,1,4,1,64.50836411,1571426627,Regular,f349eeeebfb995fc8582682b21939f36ced20b9f59371b2cda47bec32195bbbb
119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a,1,5,1,64.50836411,1571426627,Regular,ba642b7a4521871179107e39c8d3f9ed4918af1f7e4eb866bc16f4624245a08d
119655999985d6d8e066b63eb3181b1603938ea8181bfad20d634f80ca79851a,1,6,1,64.50836411,1571426627,Regular,5d6d73a8e81646baae2ccba4e853301cbc8ef780be86edacdbfe7924e89e66a3
