tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112a7a004960838b5098bf9f326c733a477f05220cf02c6313be23eee12731b6,-1,1,1,67.84048229,1562801308,Vote,953198cebd662327c7d7c6ed26191fff6577483222490a5a5bf4f4492bd89649
f9112d2215ae083c837d36590bc56a5e4672c56fed630674d2f9d43698e73a78,-1,1,1,67.84048229,1562178521,Vote,670de40173d47e59bce0258a4c28daee8739be850d8e751911cde81fa5c4846d
934a4e1155a68254b43ed9f900cab23379157325751a7232ce3202953f8acd17,-1,1,1,67.84048229,1562065388,Vote,2e72c01193e4ccb29286225a9751cf079e9b0063bce354c8f7b3c43a09512d39
d1e16ff3bcd3375d8d85905e7a355970e1904340616c63138e31b42bfdf2fb1e,-1,1,1,67.84048229,1561935136,Vote,c219944c7deed28d8f15d7c7835579f1f3e3a414bb0d9e501ae15a72dfb32003
2e72c01193e4ccb29286225a9751cf079e9b0063bce354c8f7b3c43a09512d39,1,0,1,67.84048229,1561845060,Ticket,934a4e1155a68254b43ed9f900cab23379157325751a7232ce3202953f8acd17
670de40173d47e59bce0258a4c28daee8739be850d8e751911cde81fa5c4846d,1,0,1,67.84048229,1561845060,Ticket,f9112d2215ae083c837d36590bc56a5e4672c56fed630674d2f9d43698e73a78
7e05474e1588b1fea4fe9a4160d212d351684913832e01755d9197f1219687b0,-1,2,1,3.01439982,1561845060,Regular,a4e1a9603a113dc3f989e6de019b2c06356832b60ba72cd5a57f80d082383aa3
953198cebd662327c7d7c6ed26191fff6577483222490a5a5bf4f4492bd89649,1,0,1,67.84048229,1561845060,Ticket,112a7a004960838b5098bf9f326c733a477f05220cf02c6313be23eee12731b6
c219944c7deed28d8f15d7c7835579f1f3e3a414bb0d9e501ae15a72dfb32003,1,0,1,67.84048229,1561845060,Ticket,d1e16ff3bcd3375d8d85905e7a355970e1904340616c63138e31b42bfdf2fb1e
a4e1a9603a113dc3f989e6de019b2c06356832b60ba72cd5a57f80d082383aa3,1,4,1,3.01439982,1561844205,Regular,7e05474e1588b1fea4fe9a4160d212d351684913832e01755d9197f1219687b0
