tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef5c84e3bad451c6b6591cd38ac265fa9ccceebd96a5052d52bd0e6123485cc8,-1,1,1,53.06162457,1560455762,Vote,c43ec3007f8d9a30c31135f629db5491a568fadce98816726eb6396c23d6f891
565d08f4d0254d060c6cc9c6b6b1bb217dd5e71443006ed4ec29f5f71d2e3066,-1,1,1,53.06162457,1560442835,Vote,77452f85ad05c8ce804864a6ee4e8663cbfb2f995cf1b36b76f5f04801fc7721
5cda5fafa6b8f6eeaa6dc19d251182b283722d095b29b6b8362c2ac6860e45b0,-1,1,1,53.06162457,1560376090,Vote,2bac06aa17d92061df9b87f143045903bc2c08516c75ca68b261d82345b00eb3
6f1d44b5b713d34cb32fe9816607b1965ba1954c9b92547dcfd41c0fa7d69736,-1,1,1,53.06162457,1560371058,Vote,cd6c4d754f2bb3662a05b84815c849136860a537938bcb26e356a9e29e25beba
a72557a60db7b3e0148b49059b745dde5cdfc11e4a46891f05736e0731fcc25d,-1,1,1,53.06162457,1560323938,Vote,0966487ca9b4ab92c332454789fe25987c00a3b590daf14fd4c0444508a9e694
0966487ca9b4ab92c332454789fe25987c00a3b590daf14fd4c0444508a9e694,1,0,1,53.06162457,1560251407,Ticket,a72557a60db7b3e0148b49059b745dde5cdfc11e4a46891f05736e0731fcc25d
2bac06aa17d92061df9b87f143045903bc2c08516c75ca68b261d82345b00eb3,1,0,1,53.06162457,1560251407,Ticket,5cda5fafa6b8f6eeaa6dc19d251182b283722d095b29b6b8362c2ac6860e45b0
77452f85ad05c8ce804864a6ee4e8663cbfb2f995cf1b36b76f5f04801fc7721,1,0,1,53.06162457,1560251407,Ticket,565d08f4d0254d060c6cc9c6b6b1bb217dd5e71443006ed4ec29f5f71d2e3066
c43ec3007f8d9a30c31135f629db5491a568fadce98816726eb6396c23d6f891,1,0,1,53.06162457,1560251407,Ticket,ef5c84e3bad451c6b6591cd38ac265fa9ccceebd96a5052d52bd0e6123485cc8
cd6c4d754f2bb3662a05b84815c849136860a537938bcb26e356a9e29e25beba,1,0,1,53.06162457,1560251407,Ticket,6f1d44b5b713d34cb32fe9816607b1965ba1954c9b92547dcfd41c0fa7d69736
