tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aec1eee3ece50170af49ea39b66f577e00ddc4523dd2b93170980120b0c5e16,-1,7,1,53.5006677,1569054090,Regular,3ea14bf5331e995a72da36170cfefdc6b3929ae98e33695fea2f7ad785bef1e7
3ea14bf5331e995a72da36170cfefdc6b3929ae98e33695fea2f7ad785bef1e7,1,2,1,53.5006677,1569051926,Vote,0aec1eee3ece50170af49ea39b66f577e00ddc4523dd2b93170980120b0c5e16
14374b10d70d9b7964faa54708ed0611c0d9c7c9d34b0fa9d54d5cd41c884426,-1,0,1,53.0973588,1568865051,Ticket,53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017
1cb9cc444f030307b37b8c4c13c6d93e44d4b69fb5b7b8006f24a2b8b596f4dc,-1,0,1,53.0973588,1568865051,Ticket,53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017
51eb61b13e8f56543951de73ae88fa2be5d6fe1077218c9dab4b00d316a5610b,-1,0,1,53.0973588,1568865051,Ticket,53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017
67af3e8537488f34970598baeb3a1a897db92c46fd5ff715af553fd101689747,-1,0,1,53.0973588,1568865051,Ticket,53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017
b44b75ae2e6887e3fdd0221dff07da99b868cae77f5a2449746f1d0c9c6b838f,-1,0,1,53.0973588,1568865051,Ticket,53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017
53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017,1,1,1,53.0973588,1568864969,Regular,14374b10d70d9b7964faa54708ed0611c0d9c7c9d34b0fa9d54d5cd41c884426
53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017,1,4,1,53.0973588,1568864969,Regular,b44b75ae2e6887e3fdd0221dff07da99b868cae77f5a2449746f1d0c9c6b838f
53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017,1,2,1,53.0973588,1568864969,Regular,51eb61b13e8f56543951de73ae88fa2be5d6fe1077218c9dab4b00d316a5610b
53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017,1,0,1,53.0973588,1568864969,Regular,67af3e8537488f34970598baeb3a1a897db92c46fd5ff715af553fd101689747
53c71211e02065de5f148691b930e7338d6b3b368cb9361c009a71325cd97017,1,3,1,53.0973588,1568864969,Regular,1cb9cc444f030307b37b8c4c13c6d93e44d4b69fb5b7b8006f24a2b8b596f4dc
