tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e73151ee94c55a1fad5f72680b67bf7a200352d4c97e36198ed6d96bd0d3ac3,-1,1,1,72.45314533,1567885023,Vote,41b88c64fd80495b2a1af1b5cbba70f3c3a3e655cc3cd8074681ef2b24401265
7586d279312bb9d1af9874df10dcbb5812bed2111a6c0d17e93381a16578127d,-1,1,1,72.87705835,1567848270,Regular,d483779d097b3f48fb4dd9b982d57a3990ecd9708b99ed24a09dbfccbcf5b132
d483779d097b3f48fb4dd9b982d57a3990ecd9708b99ed24a09dbfccbcf5b132,1,2,1,72.87705835,1567847002,Vote,7586d279312bb9d1af9874df10dcbb5812bed2111a6c0d17e93381a16578127d
e18b9c974305d5790631067b518747ce8b0d44867946852fb18a5c9ae1235858,-1,0,1,72.45314533,1567769533,Revocation,a666ac3029bc96fb83ec79e26bb91fa72bdfa6c04b5d90daabc2cd0e8acbea7e
94152641ddd3353ae69a36ce3c386ad4e289b84107ed8a6e90af5d97c8e910b6,-1,3,1,72.45312333,1567768986,Regular,d0708cbfd7194c4a3af396aa5e64fdd6b166c1f2d8dd9659e954be2c449a917f
d0708cbfd7194c4a3af396aa5e64fdd6b166c1f2d8dd9659e954be2c449a917f,1,0,1,72.45312333,1567768929,Revocation,94152641ddd3353ae69a36ce3c386ad4e289b84107ed8a6e90af5d97c8e910b6
b686f1b5cc4be2d0b4b9424117a67574bbe4d7637b259dc06d894d0b8f1a0ea3,-1,0,1,72.45314533,1567768052,Revocation,0692b20723abbcaa21b96334229a0b774b4b9994d65961c968e0a72291b57128
a666ac3029bc96fb83ec79e26bb91fa72bdfa6c04b5d90daabc2cd0e8acbea7e,-1,0,1,72.45317513,1567767897,Ticket,43286aaba48a552d755348ca8c72965737f09cb773af8403def8ab78f2ae9d80
a666ac3029bc96fb83ec79e26bb91fa72bdfa6c04b5d90daabc2cd0e8acbea7e,1,0,1,72.45314533,1567767897,Ticket,e18b9c974305d5790631067b518747ce8b0d44867946852fb18a5c9ae1235858
0692b20723abbcaa21b96334229a0b774b4b9994d65961c968e0a72291b57128,-1,0,1,72.45317513,1567767891,Ticket,43286aaba48a552d755348ca8c72965737f09cb773af8403def8ab78f2ae9d80
0692b20723abbcaa21b96334229a0b774b4b9994d65961c968e0a72291b57128,1,0,1,72.45314533,1567767891,Ticket,b686f1b5cc4be2d0b4b9424117a67574bbe4d7637b259dc06d894d0b8f1a0ea3
41b88c64fd80495b2a1af1b5cbba70f3c3a3e655cc3cd8074681ef2b24401265,-1,0,1,72.45317513,1567767891,Ticket,43286aaba48a552d755348ca8c72965737f09cb773af8403def8ab78f2ae9d80
41b88c64fd80495b2a1af1b5cbba70f3c3a3e655cc3cd8074681ef2b24401265,1,0,1,72.45314533,1567767891,Ticket,7e73151ee94c55a1fad5f72680b67bf7a200352d4c97e36198ed6d96bd0d3ac3
43286aaba48a552d755348ca8c72965737f09cb773af8403def8ab78f2ae9d80,1,1,1,72.45317513,1567767889,Regular,0692b20723abbcaa21b96334229a0b774b4b9994d65961c968e0a72291b57128
43286aaba48a552d755348ca8c72965737f09cb773af8403def8ab78f2ae9d80,1,0,1,72.45317513,1567767889,Regular,41b88c64fd80495b2a1af1b5cbba70f3c3a3e655cc3cd8074681ef2b24401265
43286aaba48a552d755348ca8c72965737f09cb773af8403def8ab78f2ae9d80,1,2,1,72.45317513,1567767889,Regular,a666ac3029bc96fb83ec79e26bb91fa72bdfa6c04b5d90daabc2cd0e8acbea7e
