tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff106d7cd2e12624425dd0087f63627e6113e1e5bf3241488fba31aef0fd721f,-1,200,1,21.29891364,1573103909,Regular,3bb613e9abd9f086b09cadd8e3974c5cf07a27157d9c7f4594ce19887d1e82f5
7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2,-1,108,1,0.23289889,1573035712,Regular,7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe
02f057c12d62ed8ef9cf04770fa74c757303ea6ff66f41a2ae2b27d745cc8efc,-1,32,1,0.04272295,1573023165,Regular,1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db
602f8e42b587c583e9dd9546ce06a80b2169afafa61ff0d5dd598c3f6a4941d8,-1,73,1,18.69593194,1573019694,Regular,6bbb7ed0af7b1b9df524dc03d1118ac88ef14a92d8f3610f16e9ba96bbe73eef
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,-1,0,1,9.88376718,1572721874,Regular,6fc365edf98f804ca0b36f8b0c76434cd1739073708714608eb1f048859cc55b
1a4645b45017eb487f5d0ea78af853551a8c8a4a22494624783ecff8a2ab94db,1,18,1,0.04272295,1572719648,Regular,02f057c12d62ed8ef9cf04770fa74c757303ea6ff66f41a2ae2b27d745cc8efc
3bb613e9abd9f086b09cadd8e3974c5cf07a27157d9c7f4594ce19887d1e82f5,1,7,1,21.29891364,1572719648,Regular,ff106d7cd2e12624425dd0087f63627e6113e1e5bf3241488fba31aef0fd721f
7795987d01f283d6330cd0222a071dce207ad9597de0084f6a38bb429d2a80fe,1,25,1,0.23289889,1572719648,Regular,7fbb3bacf15f2f4449ea051f478262972b86ecc5ee28ecef3d368aeac9e9bcb2
6bbb7ed0af7b1b9df524dc03d1118ac88ef14a92d8f3610f16e9ba96bbe73eef,1,0,1,18.69593194,1572719384,Regular,602f8e42b587c583e9dd9546ce06a80b2169afafa61ff0d5dd598c3f6a4941d8
6fc365edf98f804ca0b36f8b0c76434cd1739073708714608eb1f048859cc55b,1,15,1,9.88376718,1572719384,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
