tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,-1,260,1,3.23309588,1596064538,Regular,27d672a57638cf429813976080f7329b1eff6945a39a002d5d0f89e3e3d9696e
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,201,1,0.03464337,1596052013,Regular,4be5b82f94c615705f176b13aaddac89c4f6bb06902dd9bd8956c48da905572c
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,480,1,0.03464337,1596051034,Regular,39c7d2ce60318e34bbcf38418cf95244d7937e791ce7d1f6acab3ca2c1052826
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,336,1,0.03464337,1596050725,Regular,ddad8db3e6fd559781c5c3460cdd88d53a5015af120666ba50b1bd241abe2e1d
54c39b610bee1fd12dc7efe6b59e41e9d54c34b71a619d89abc7252506bd033e,-1,6,1,0.07130874,1596037074,Regular,324a67b8f3274691194d0d1e7189dd1565196c0dca9caf764813e9ca67edc3d7
39c7d2ce60318e34bbcf38418cf95244d7937e791ce7d1f6acab3ca2c1052826,1,0,1,0.03464337,1595963259,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
ddad8db3e6fd559781c5c3460cdd88d53a5015af120666ba50b1bd241abe2e1d,1,1,1,0.03464337,1595963259,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
4be5b82f94c615705f176b13aaddac89c4f6bb06902dd9bd8956c48da905572c,1,0,1,0.03464337,1595963199,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
27d672a57638cf429813976080f7329b1eff6945a39a002d5d0f89e3e3d9696e,1,30,1,3.23309588,1595962530,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
324a67b8f3274691194d0d1e7189dd1565196c0dca9caf764813e9ca67edc3d7,1,18,1,0.07130874,1595962530,Regular,54c39b610bee1fd12dc7efe6b59e41e9d54c34b71a619d89abc7252506bd033e
