tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ca132fe0f93a5c3bd23869fad14e5e8f5f96f2f7fe2842e79504badd47b819,-1,1,1,32.30956968,1570062477,Vote,b1f3cc17e2577a6eb325f3884a30d499f98e96a7e48cdf0b532c988a81155f6c
2925169836ee2cb97d49062a19476b03762368bdb32c795d4e018a92f6b57f82,-1,0,1,32.70104624,1570049106,Regular,b19456880d299fb7ec25d96df68f66a14248675821fcf26c7c095749c072ab03
b19456880d299fb7ec25d96df68f66a14248675821fcf26c7c095749c072ab03,1,2,1,32.70104624,1570043274,Vote,2925169836ee2cb97d49062a19476b03762368bdb32c795d4e018a92f6b57f82
39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba,-1,7,1,32.70104624,1569985985,Regular,2df4424c99710d0525ab04a5a28dddcd390bf754084546f30db5b09c62e9926a
2df4424c99710d0525ab04a5a28dddcd390bf754084546f30db5b09c62e9926a,1,2,1,32.70104624,1569984466,Vote,39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba
341826a08a3f1b2cfc6809e33b706c553e10bd3778daf2d4430177659b28fbd0,-1,1,1,32.30956968,1569970726,Vote,704a044a4b4fa0fed06b0d31f88ba3895da9d6ff51403e0adda7cfedd67cff2a
3738bc8dca27b7078d8b23c90cab81d58f963a0d857a9fab35752d387b3d7cf8,-1,0,1,32.70104624,1569965191,Regular,c52e01f9849167d7df53316891376071568cc819cf42d2bc0ca099190b193a16
c52e01f9849167d7df53316891376071568cc819cf42d2bc0ca099190b193a16,1,2,1,32.70104624,1569958957,Vote,3738bc8dca27b7078d8b23c90cab81d58f963a0d857a9fab35752d387b3d7cf8
bfe4cb19dcd814ac6a7ded740d70af2616e9718b450bc86ed4e209ca2d1521ee,-1,1,1,32.30956968,1569940416,Vote,f01b4729e2516203377b165092c158a859c14709f30be3b5659902cee8f59687
704a044a4b4fa0fed06b0d31f88ba3895da9d6ff51403e0adda7cfedd67cff2a,1,0,1,32.30956968,1569906112,Ticket,341826a08a3f1b2cfc6809e33b706c553e10bd3778daf2d4430177659b28fbd0
b1f3cc17e2577a6eb325f3884a30d499f98e96a7e48cdf0b532c988a81155f6c,1,0,1,32.30956968,1569906112,Ticket,45ca132fe0f93a5c3bd23869fad14e5e8f5f96f2f7fe2842e79504badd47b819
f01b4729e2516203377b165092c158a859c14709f30be3b5659902cee8f59687,1,0,1,32.30956968,1569906112,Ticket,bfe4cb19dcd814ac6a7ded740d70af2616e9718b450bc86ed4e209ca2d1521ee
