tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a747b1eed849e75bced2071a75001036abe2cdb60fe6ad435f19afd22898db,-1,4,1,19.25616846,1568129862,Regular,0af3296b1edfe5264a6cf8339aad5d4cf2a173829079ddc5aba386414e60b98e
0af3296b1edfe5264a6cf8339aad5d4cf2a173829079ddc5aba386414e60b98e,1,2,1,19.25616846,1568124392,Vote,22a747b1eed849e75bced2071a75001036abe2cdb60fe6ad435f19afd22898db
3fd2d8cb2711b2360ada9dc0b6db01084a0f7ccfd2f3e6e348de11da467cb65d,-1,0,1,18.83648239,1568036637,Ticket,29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2
3fe101ee75463c830baeac3abf455ff172654b344d0bc86f53a4e11a717ef22c,-1,0,1,18.83648239,1568036637,Ticket,29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2
432103ab2b165fb626e03bdb3f772957330918282fa4fed38f19a35775e53ea4,-1,0,1,18.83648239,1568036637,Ticket,29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2
d9e4176ab36abe9fd2f4aef2356d72d77f058a6aa1a2ac21ebbab747a2b88a8b,-1,0,1,18.83648239,1568036637,Ticket,29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2
f222997c6985ea964cee563f8ded3d2c01fe1d2439c70d7c3acf623ce9f8d90d,-1,0,1,18.83648239,1568036637,Ticket,29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2
29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2,1,2,1,18.83648239,1568036460,Regular,432103ab2b165fb626e03bdb3f772957330918282fa4fed38f19a35775e53ea4
29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2,1,1,1,18.83648239,1568036460,Regular,3fe101ee75463c830baeac3abf455ff172654b344d0bc86f53a4e11a717ef22c
29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2,1,0,1,18.83648239,1568036460,Regular,d9e4176ab36abe9fd2f4aef2356d72d77f058a6aa1a2ac21ebbab747a2b88a8b
29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2,1,3,1,18.83648239,1568036460,Regular,f222997c6985ea964cee563f8ded3d2c01fe1d2439c70d7c3acf623ce9f8d90d
29f9185e8605413b4865cc9e136c2fdbf0fa170470ced12cf4416e5b39b6aef2,1,4,1,18.83648239,1568036460,Regular,3fd2d8cb2711b2360ada9dc0b6db01084a0f7ccfd2f3e6e348de11da467cb65d
