tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6760a2a2cfd561cb88110cee1ae2fdc2341eaae8d882d994660f0844f4004557,-1,1,1,69.8477006,1571992376,Vote,048d9f321de57a35e362be2b4d3a744ddb64bb8cf615579bbac3c235f112e48a
237e36066792fdadbb488456ecd529fac474e78bf3a77600a55dc9d902b66e77,-1,0,1,70.21283786,1571885446,Regular,4422adeffba3dc1e13a28513ba6888cdaba50918a966db4d30af4d730d885101
4422adeffba3dc1e13a28513ba6888cdaba50918a966db4d30af4d730d885101,1,2,1,70.21283786,1571884075,Vote,237e36066792fdadbb488456ecd529fac474e78bf3a77600a55dc9d902b66e77
fd82bf2d975c910162d9b1604a498c935d7d9a8aabdaf10166830dab3d81d7ae,-1,6,1,70.21648923,1571474269,Regular,21780ba1a52d2fc3b15c639b90d54b43a521e79616108732e528d6f717f94cf7
21780ba1a52d2fc3b15c639b90d54b43a521e79616108732e528d6f717f94cf7,1,2,1,70.21648923,1571472039,Vote,fd82bf2d975c910162d9b1604a498c935d7d9a8aabdaf10166830dab3d81d7ae
ed25a6389c71f76dfa6682fd8522ad48a507c8612afb4e26bb8b9954a0c5698b,-1,1,1,69.8477006,1571456948,Vote,600ce23e9e44832fbb6a2773b5e26737c226a695319e7634adcf436646a1e39d
abc43578ffa0b83c8508b2d13928b34afa551315ad694abe53d9922c107dad22,-1,1,1,69.8477006,1571438741,Vote,3eb744e014b119c7eff29a15d020e41bc9573dd64bf34a6117e91e4e924f9922
2493b0c5603b9c6b832ca6c16aca2ad3506a1120501cdfa13f26a509f9b87849,-1,1,1,69.8477006,1571421547,Vote,718f481fdbb4bf7053581c4e41660da4252cf49c8ee3542e8c7a0c7c4d70d5da
048d9f321de57a35e362be2b4d3a744ddb64bb8cf615579bbac3c235f112e48a,1,0,1,69.8477006,1571394878,Ticket,6760a2a2cfd561cb88110cee1ae2fdc2341eaae8d882d994660f0844f4004557
3eb744e014b119c7eff29a15d020e41bc9573dd64bf34a6117e91e4e924f9922,1,0,1,69.8477006,1571394878,Ticket,abc43578ffa0b83c8508b2d13928b34afa551315ad694abe53d9922c107dad22
600ce23e9e44832fbb6a2773b5e26737c226a695319e7634adcf436646a1e39d,1,0,1,69.8477006,1571394878,Ticket,ed25a6389c71f76dfa6682fd8522ad48a507c8612afb4e26bb8b9954a0c5698b
718f481fdbb4bf7053581c4e41660da4252cf49c8ee3542e8c7a0c7c4d70d5da,1,0,1,69.8477006,1571394878,Ticket,2493b0c5603b9c6b832ca6c16aca2ad3506a1120501cdfa13f26a509f9b87849
