tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,246,1,0.00663667,1596065399,Regular,7d606285869d20f4cda6fbce6288beccb39314bd8e4f8944ff5e8c5a0ae1ece9
00e09c885fd3a5a20beac83c69de99d4cd7561774f0baff525644c493afb70a6,-1,10,1,0.01519288,1596057120,Regular,25317f9824ecf6aa5713b43f8980eb88d837e0b5bbce0ff25ca246b82169ee78
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,487,1,0.16046383,1596056995,Regular,3dbfd5b00a60b1049a0b34f797a5cc883c28badb3e1c6b50d79ed07202bf804c
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,30,1,0.03463471,1596056995,Regular,93e74fdd80b4e720d1700db3b89151a128a80dbb3f0c5ed0620623d695c45550
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,109,1,0.03463471,1596050716,Regular,aac83b6c33e8c90ccb6bf6c9180af69d092fe8257b974ae005e3e15af20cf100
3dbfd5b00a60b1049a0b34f797a5cc883c28badb3e1c6b50d79ed07202bf804c,1,1,1,0.16046383,1595981769,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
aac83b6c33e8c90ccb6bf6c9180af69d092fe8257b974ae005e3e15af20cf100,1,1,1,0.03463471,1595981739,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
93e74fdd80b4e720d1700db3b89151a128a80dbb3f0c5ed0620623d695c45550,1,0,1,0.03463471,1595981559,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
25317f9824ecf6aa5713b43f8980eb88d837e0b5bbce0ff25ca246b82169ee78,1,13,1,0.01519288,1595981289,Regular,00e09c885fd3a5a20beac83c69de99d4cd7561774f0baff525644c493afb70a6
7d606285869d20f4cda6fbce6288beccb39314bd8e4f8944ff5e8c5a0ae1ece9,1,30,1,0.00663667,1595981289,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
