tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ffca1bc7a65126b2ff5a83bc8bd33fbc81ecab02e3b6f7d48c61b523590d158,-1,5,1,62.29188342,1571715079,Regular,733185a1992cd11baa8590a646004784333f4a0b16338eb97fbbb6edf38c147b
733185a1992cd11baa8590a646004784333f4a0b16338eb97fbbb6edf38c147b,1,2,1,62.29188342,1571711738,Vote,3ffca1bc7a65126b2ff5a83bc8bd33fbc81ecab02e3b6f7d48c61b523590d158
ffc574117ad2ee05fc8768a64412f6a64c93348d79f2ab16bcbbb2535511c025,-1,3,1,62.29188342,1571494870,Regular,8e68e91809addbb5de968b6d3d79924d615770b3d2b41d6662aade6f5542b06f
8e68e91809addbb5de968b6d3d79924d615770b3d2b41d6662aade6f5542b06f,1,2,1,62.29188342,1571492598,Vote,ffc574117ad2ee05fc8768a64412f6a64c93348d79f2ab16bcbbb2535511c025
3c04513e4c7415c9e9b145c0335fb19a34a0fd265ae18bc0b4bb4b95d362e6f1,-1,0,1,61.92312459,1571452177,Ticket,56a20f50874a33e6afae691df7fd735382b9804845385bb1930eeaaf44906ba7
6d054db47f484029e601ce55f7cc77219fe2cb5e9f8a4a94885b32c84aa70e6f,-1,0,1,61.92312459,1571452177,Ticket,56a20f50874a33e6afae691df7fd735382b9804845385bb1930eeaaf44906ba7
91c5c76c12f9b46dac55f7e5bfedd37f2dfa8504448b4b1172d43b8909c6dc4f,-1,0,1,61.92312459,1571452177,Ticket,56a20f50874a33e6afae691df7fd735382b9804845385bb1930eeaaf44906ba7
56a20f50874a33e6afae691df7fd735382b9804845385bb1930eeaaf44906ba7,1,1,1,61.92312459,1571452121,Regular,91c5c76c12f9b46dac55f7e5bfedd37f2dfa8504448b4b1172d43b8909c6dc4f
56a20f50874a33e6afae691df7fd735382b9804845385bb1930eeaaf44906ba7,1,0,1,61.92312459,1571452121,Regular,3c04513e4c7415c9e9b145c0335fb19a34a0fd265ae18bc0b4bb4b95d362e6f1
56a20f50874a33e6afae691df7fd735382b9804845385bb1930eeaaf44906ba7,1,2,1,61.92312459,1571452121,Regular,6d054db47f484029e601ce55f7cc77219fe2cb5e9f8a4a94885b32c84aa70e6f
