tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c2acf27cf6aa6ad8b425e808e4ec3d59774dc0331a84629f12b6f370d757575,-1,1,1,76.28699323,1572152268,Vote,19784c526d5abb08de77bba58cf385b848af0be1d2dc35c37d3b7306fdd7ab96
40c64b7a51d90439234da7a15bbaf6e1eae2fe186322d6fa43b802df6d679290,-1,1,1,76.28699323,1571996316,Vote,4b7d18d23f33329a11430f394862d987b2a75e99f40c332a3312b171acaf807a
7cc409e5325496d8b4367002f1bfa3acc20ae37507e7a33fdeb72abf12396c71,-1,0,1,76.65213049,1571874195,Regular,b6b839f80ca443a2d86845c2ab8693bcb4112d2245cd3fbbdc90475ca366ac07
b6b839f80ca443a2d86845c2ab8693bcb4112d2245cd3fbbdc90475ca366ac07,1,2,1,76.65213049,1571873218,Vote,7cc409e5325496d8b4367002f1bfa3acc20ae37507e7a33fdeb72abf12396c71
39c0957c9e54343094690f108ac536ab80946e43e0dc0403b17b9a7397b97473,-1,1,1,76.28699323,1571868150,Vote,02bf3ebb9844ae80549e7664944a3f7adc26fd22107287aae2bcfd0bc84fe92a
b950631926715ea548e62eb7939175e24ee0af53bfd94facc7333ef9e2a3fac6,-1,1,1,76.28699323,1571866059,Vote,9dcc745efcfd4f7f2e51449862103ffc1b80a2d141e957187f47770b640a78e9
8d0dd10436ebcbf07d13b8ec0162e92c5cd9c6f0ed28340f5d16ffc341805fe0,-1,2,1,76.65213049,1571862157,Regular,cf943dc053bc577a4e1cf57d30e3825e4afa881977cc746fdc354b6a15d4a83b
cf943dc053bc577a4e1cf57d30e3825e4afa881977cc746fdc354b6a15d4a83b,1,2,1,76.65213049,1571859294,Vote,8d0dd10436ebcbf07d13b8ec0162e92c5cd9c6f0ed28340f5d16ffc341805fe0
d17e501a3cedf67cf073e49929b64796a81cddde0229a4a8d44989ffd325503f,-1,1,1,76.28699323,1571819383,Vote,657e53576b5668794c96e60f699a15dc3c0597ec8d64f97f67fc0c6d58cf338a
02bf3ebb9844ae80549e7664944a3f7adc26fd22107287aae2bcfd0bc84fe92a,1,0,1,76.28699323,1571799088,Ticket,39c0957c9e54343094690f108ac536ab80946e43e0dc0403b17b9a7397b97473
19784c526d5abb08de77bba58cf385b848af0be1d2dc35c37d3b7306fdd7ab96,1,0,1,76.28699323,1571799088,Ticket,5c2acf27cf6aa6ad8b425e808e4ec3d59774dc0331a84629f12b6f370d757575
4b7d18d23f33329a11430f394862d987b2a75e99f40c332a3312b171acaf807a,1,0,1,76.28699323,1571799088,Ticket,40c64b7a51d90439234da7a15bbaf6e1eae2fe186322d6fa43b802df6d679290
657e53576b5668794c96e60f699a15dc3c0597ec8d64f97f67fc0c6d58cf338a,1,0,1,76.28699323,1571799088,Ticket,d17e501a3cedf67cf073e49929b64796a81cddde0229a4a8d44989ffd325503f
9dcc745efcfd4f7f2e51449862103ffc1b80a2d141e957187f47770b640a78e9,1,0,1,76.28699323,1571799088,Ticket,b950631926715ea548e62eb7939175e24ee0af53bfd94facc7333ef9e2a3fac6
