tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349,-1,3,1,32.70872574,1567892746,Regular,10e69a8271f6548e1c398a2bfe6d7acc96d402811d7925573a63ca6242a10cca
10e69a8271f6548e1c398a2bfe6d7acc96d402811d7925573a63ca6242a10cca,1,2,1,32.70872574,1567886059,Vote,f0b9712d46c8a41f4c5f39faa186dc2714327a284694a6bdd80c2b32cbfa9349
1c70615a94aee8b48f089130dd25e0a01514eb624728b5d07d9dd93ee63e815d,-1,0,1,32.28903967,1567875818,Ticket,ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b
6b167f391f7cf59728669ea358605724e69a552d804ef9690ba3fc115a13a023,-1,0,1,32.28903967,1567875818,Ticket,ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b
7e87737d53b38921972c4bafd5149326c503ccec23158625c80843d1321a36ad,-1,0,1,32.28903967,1567875818,Ticket,ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b
ac9b66767389c25e1827add9355c0274c3287790f0065b071dda2ceaad1677bb,-1,0,1,32.28903967,1567875818,Ticket,ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b
b5b63dc49c8e1fb519a4eb059da84e3f8ad07f1af55e6a8fb869a8fbfc0e7053,-1,0,1,32.28903967,1567875818,Ticket,ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b
ca6130909cc5cc53a86b4da451c7411f1422033543641267848a6fa048985d68,-1,0,1,32.28903967,1567875818,Ticket,ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b
ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b,1,3,1,32.28903967,1567875746,Regular,7e87737d53b38921972c4bafd5149326c503ccec23158625c80843d1321a36ad
ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b,1,0,1,32.28903967,1567875746,Regular,6b167f391f7cf59728669ea358605724e69a552d804ef9690ba3fc115a13a023
ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b,1,5,1,32.28903967,1567875746,Regular,ca6130909cc5cc53a86b4da451c7411f1422033543641267848a6fa048985d68
ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b,1,2,1,32.28903967,1567875746,Regular,ac9b66767389c25e1827add9355c0274c3287790f0065b071dda2ceaad1677bb
ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b,1,4,1,32.28903967,1567875746,Regular,b5b63dc49c8e1fb519a4eb059da84e3f8ad07f1af55e6a8fb869a8fbfc0e7053
ed8a174135ee17dbd616d86aac90dd2e430ac1966e61370884920f4d6cb0bf5b,1,1,1,32.28903967,1567875746,Regular,1c70615a94aee8b48f089130dd25e0a01514eb624728b5d07d9dd93ee63e815d
