tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041dec31d0417a771a21e973b3beb6443030fb0770f38db53ac2900f057010e0,-1,0,1,0.27723529,1533756715,Ticket,5dc4d4f52c1af18d4030bc81f98c0493245667642783d0e7aeeae91fa4e30d2b
41b85547718c78ee7d10cc1dc7012e445a088656c30613f020d6af534b8c3a7f,-1,0,1,0.27723529,1533756715,Ticket,5dc4d4f52c1af18d4030bc81f98c0493245667642783d0e7aeeae91fa4e30d2b
7020d54c85be4724f6f7956df3a1d29c2849a27f3b42cbe00c555579734ae6be,-1,0,1,0.27723529,1533756715,Ticket,5dc4d4f52c1af18d4030bc81f98c0493245667642783d0e7aeeae91fa4e30d2b
ca54e53a59760a2bec1fd76fa3b41959e7a7cfab1847f86e7880153de6dc12d2,-1,0,1,0.27723529,1533756715,Ticket,5dc4d4f52c1af18d4030bc81f98c0493245667642783d0e7aeeae91fa4e30d2b
dc4dfd0248fc2da552457b90b7c7f4ab0cb97d28bfd1c22519c3c7168fd5c9df,-1,0,1,0.27723529,1533756715,Ticket,5dc4d4f52c1af18d4030bc81f98c0493245667642783d0e7aeeae91fa4e30d2b
5dc4d4f52c1af18d4030bc81f98c0493245667642783d0e7aeeae91fa4e30d2b,1,4,1,0.27723529,1533756705,Regular,41b85547718c78ee7d10cc1dc7012e445a088656c30613f020d6af534b8c3a7f
5dc4d4f52c1af18d4030bc81f98c0493245667642783d0e7aeeae91fa4e30d2b,1,3,1,0.27723529,1533756705,Regular,ca54e53a59760a2bec1fd76fa3b41959e7a7cfab1847f86e7880153de6dc12d2
5dc4d4f52c1af18d4030bc81f98c0493245667642783d0e7aeeae91fa4e30d2b,1,1,1,0.27723529,1533756705,Regular,041dec31d0417a771a21e973b3beb6443030fb0770f38db53ac2900f057010e0
5dc4d4f52c1af18d4030bc81f98c0493245667642783d0e7aeeae91fa4e30d2b,1,2,1,0.27723529,1533756705,Regular,dc4dfd0248fc2da552457b90b7c7f4ab0cb97d28bfd1c22519c3c7168fd5c9df
5dc4d4f52c1af18d4030bc81f98c0493245667642783d0e7aeeae91fa4e30d2b,1,0,1,0.27723529,1533756705,Regular,7020d54c85be4724f6f7956df3a1d29c2849a27f3b42cbe00c555579734ae6be
