tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73cbe78450af653a14f63b3b4fe775eeeac5dad79ef247c078d7cdc412cbee58,-1,1,1,69.77006494,1571432212,Vote,2d70b0801e1e98e3efa0086d580f9e8300672b63fe1c02f4b13275c93833c594
c6f76bcdfe213dcf37136cd3da8fc21aba9747d5e8974624044f49ece5b3fcf9,-1,3,1,70.14254146,1571276322,Regular,1dd029b433056f5a6ed5055a96d474e4e50a0779e4592e03dd1927bdb88e9f73
1dd029b433056f5a6ed5055a96d474e4e50a0779e4592e03dd1927bdb88e9f73,1,2,1,70.14254146,1571273511,Vote,c6f76bcdfe213dcf37136cd3da8fc21aba9747d5e8974624044f49ece5b3fcf9
10fd4f970aea0cf749ccdc77711a4ee796b829e366f126666f921bd2cf4ecaf4,-1,1,1,69.77006494,1571167337,Vote,8cc68d72e5126e8e139f9bf5fbf6478a7298c67493f5b0acc909fb204bf940d3
426d4a3eabc02de0957eb9381d61e050d45fb5572e8b873e426a96ffcf5c1c44,-1,2,1,70.14254146,1571150791,Regular,41278f4e46d8ccc9fabfecff5c46601f3b1423ea2064f894f0dc729b9174b47d
41278f4e46d8ccc9fabfecff5c46601f3b1423ea2064f894f0dc729b9174b47d,1,2,1,70.14254146,1571148139,Vote,426d4a3eabc02de0957eb9381d61e050d45fb5572e8b873e426a96ffcf5c1c44
16e9f182b7d8ed7ecf5957fda21f4cdaea67e9296cfe13c8699e48ba84c0ad90,-1,1,1,70.14626622,1571110120,Regular,6bc6607cb8cd4bbcbfc58cd7378db923556522de3d6f9f0833a0ca8ad8c4d114
6bc6607cb8cd4bbcbfc58cd7378db923556522de3d6f9f0833a0ca8ad8c4d114,1,2,1,70.14626622,1571107012,Vote,16e9f182b7d8ed7ecf5957fda21f4cdaea67e9296cfe13c8699e48ba84c0ad90
2d70b0801e1e98e3efa0086d580f9e8300672b63fe1c02f4b13275c93833c594,1,0,1,69.77006494,1571077921,Ticket,73cbe78450af653a14f63b3b4fe775eeeac5dad79ef247c078d7cdc412cbee58
8cc68d72e5126e8e139f9bf5fbf6478a7298c67493f5b0acc909fb204bf940d3,1,0,1,69.77006494,1571077921,Ticket,10fd4f970aea0cf749ccdc77711a4ee796b829e366f126666f921bd2cf4ecaf4
