tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3986c37fc1af987f4d68f62b603b5686acf8d23483f039addc4ff7bdbda53dc6,-1,2,1,39.08461934,1571060757,Regular,d786cf0bdb9153409349d39d72a46b0f7df6a0b7ac57b278111549345c8040f8
d786cf0bdb9153409349d39d72a46b0f7df6a0b7ac57b278111549345c8040f8,1,2,1,39.08461934,1571058695,Vote,3986c37fc1af987f4d68f62b603b5686acf8d23483f039addc4ff7bdbda53dc6
6a5e5b1d06a25999cc88ededa0678e093cd224cdebd1dbca9bf73248d67fb15f,-1,5,1,39.08461934,1571057493,Regular,a8b5d23057f66163ef12233693a419669c790d66c94cf78bb5d5934b2d1d0a91
a8b5d23057f66163ef12233693a419669c790d66c94cf78bb5d5934b2d1d0a91,1,2,1,39.08461934,1571055286,Vote,6a5e5b1d06a25999cc88ededa0678e093cd224cdebd1dbca9bf73248d67fb15f
1a5ce8345f98435df2a0982a4df36b7239f26eb02c1deb745d7b60a3491e05e8,-1,0,1,39.08461934,1570973566,Regular,7ce9045e7290acf707e1303dea4d8de2759282ee2fd322b9e299774935ebe867
7ce9045e7290acf707e1303dea4d8de2759282ee2fd322b9e299774935ebe867,1,2,1,39.08461934,1570971726,Vote,1a5ce8345f98435df2a0982a4df36b7239f26eb02c1deb745d7b60a3491e05e8
18f0564617c650b0da3905d8e2a1f93d489b3e3ddb2ffda1c2a37787811c1878,-1,1,1,38.70841806,1570922941,Vote,e40ad6306b5249eb6a21061a80003a3dc0a2fe1a7bfe4ff9260b7fac2bc482a6
bfab24ed2c1470524324c352556c9b44706065b767f5eb67673ce34b402fd946,-1,7,1,39.08461934,1570919296,Regular,62ebd714098547d0d76db606f68e9c66f625100eddd3907b88fa95029936e4ca
62ebd714098547d0d76db606f68e9c66f625100eddd3907b88fa95029936e4ca,1,2,1,39.08461934,1570917772,Vote,bfab24ed2c1470524324c352556c9b44706065b767f5eb67673ce34b402fd946
69c561951e971fa1b2a47d110f261f772e92428ea009aa9ecc043dbfd5694f99,-1,0,1,39.08461934,1570894235,Regular,4b234447c7c7f70c7537f936c6d179536e77dd57fb9a3b09b0c6d1b2c703e822
4b234447c7c7f70c7537f936c6d179536e77dd57fb9a3b09b0c6d1b2c703e822,1,2,1,39.08461934,1570891478,Vote,69c561951e971fa1b2a47d110f261f772e92428ea009aa9ecc043dbfd5694f99
ec553408ce75df52787bb6a0d505a16a93551ae357eefc8eaa1f7e899a938cb8,-1,1,1,39.08461934,1570888043,Regular,9d7d9e693f982bd619f9502af38c448caa817c5afbdf2cdec324d9b5aa03a776
9d7d9e693f982bd619f9502af38c448caa817c5afbdf2cdec324d9b5aa03a776,1,2,1,39.08461934,1570885752,Vote,ec553408ce75df52787bb6a0d505a16a93551ae357eefc8eaa1f7e899a938cb8
a420c5b841b8ccba476ceac157a2f9d12e2d30d97057d87f8a38f17e1f0e74d4,-1,1,1,38.70841806,1570880107,Vote,b2a18c271221abf54bdc96ff7b400d80388b31a17cc6021b974edd03d55c5a84
680edd075f71195d192a72fece1b01f594b1b4f1cef8c9c45b5dba7524e03ee5,-1,1,1,39.08461934,1570862361,Regular,1da83ddd0af19732269e1c5a0c7788b5430733126ca67ee46d3a2732e346a67e
1da83ddd0af19732269e1c5a0c7788b5430733126ca67ee46d3a2732e346a67e,1,2,1,39.08461934,1570860673,Vote,680edd075f71195d192a72fece1b01f594b1b4f1cef8c9c45b5dba7524e03ee5
291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3,-1,5,1,39.08838135,1570851631,Regular,b41f152f2afd5daa5595aae99eb2a3fb7773f8547aac4c788011090ab564347e
b41f152f2afd5daa5595aae99eb2a3fb7773f8547aac4c788011090ab564347e,1,2,1,39.08838135,1570850408,Vote,291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3
2400a382deec340e52df897bd51d5b1936b388ac72e2498da88e7941654d5e50,-1,0,1,39.08838135,1570842329,Regular,28b4d69c23795b33f78b0a8cc6c7baa434e4d59e3d041ebbfa97de08cea5f340
28b4d69c23795b33f78b0a8cc6c7baa434e4d59e3d041ebbfa97de08cea5f340,1,2,1,39.08838135,1570840762,Vote,2400a382deec340e52df897bd51d5b1936b388ac72e2498da88e7941654d5e50
4dd13ce46da2967d9fd3e30f69169857a576f136c4f6606c973e301d3f613bd2,-1,1,1,38.70841806,1570822869,Vote,83f0533a66922e09baeef7783ebda821fc62133e66d46f95411a796b6d07bd02
3601b3ef58eef65bbf6e5fb1675f6fa76cd2da0d205d33c22458271889a01401,-1,4,1,39.08838135,1570778190,Regular,17fef5bb84aaec9fed36579f1b49d16ef39e7a4fc91900fac8dda13dee22cf67
