tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c48f2a1992d6200ca9087dd8a86912de6c75ff6d6e5699235aa1d6f114b53e,-1,1,1,41.74381595,1552953187,Regular,aa7bfaafa4d6884667f78749e4b6830a79418d38dcbcadccc6cfa2c7d034835c
aa7bfaafa4d6884667f78749e4b6830a79418d38dcbcadccc6cfa2c7d034835c,1,2,1,41.74381595,1552951525,Vote,84c48f2a1992d6200ca9087dd8a86912de6c75ff6d6e5699235aa1d6f114b53e
8477a10b22a0087e34966edb28d30e9b76cd5a7aa98a64b26f1a1bd5b5dea0d4,-1,1,1,41.03262174,1552803475,Vote,c8539c49dab044fdecced2858ae71971df9ce6f0fc22c71ca07bf655eea86f10
cfce1ee8e5c05f959503e97f1a6e375a734139c17e043161f994d586f4fabc3d,-1,1,1,41.03262174,1552744371,Vote,af5cd4f8da7864b336ef1209bb60b13d68534e112b33ab4ea4569126d4cd19a6
ab4c0a8accd2eee2d616ef79158de26cc7d188b02bed56c6497af95084a2b055,-1,1,1,41.03262174,1552744174,Vote,9a5a141144bfb696198d5d8a623c70dea97d2fe412be4f1060cd441a6248bbee
ecebdd4306e48e79c1411ce6c11e05cfb5efb254f5bc5f0c1d6963c63539b09a,-1,0,1,41.75092789,1552730824,Regular,943392d4c883073879bfe77b455ec9c1b129d4fe8a0dede4ae3cfdcc9c274f49
943392d4c883073879bfe77b455ec9c1b129d4fe8a0dede4ae3cfdcc9c274f49,1,2,1,41.75092789,1552729355,Vote,ecebdd4306e48e79c1411ce6c11e05cfb5efb254f5bc5f0c1d6963c63539b09a
9a5a141144bfb696198d5d8a623c70dea97d2fe412be4f1060cd441a6248bbee,1,0,1,41.03262174,1552722464,Ticket,ab4c0a8accd2eee2d616ef79158de26cc7d188b02bed56c6497af95084a2b055
af5cd4f8da7864b336ef1209bb60b13d68534e112b33ab4ea4569126d4cd19a6,1,0,1,41.03262174,1552722464,Ticket,cfce1ee8e5c05f959503e97f1a6e375a734139c17e043161f994d586f4fabc3d
c8539c49dab044fdecced2858ae71971df9ce6f0fc22c71ca07bf655eea86f10,1,0,1,41.03262174,1552722464,Ticket,8477a10b22a0087e34966edb28d30e9b76cd5a7aa98a64b26f1a1bd5b5dea0d4
