tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676a65dda3a7612062252772a2f0d61ceacd512559e9cd29bb0da2fa15a47831,-1,1,1,50.37268964,1570857152,Regular,8d802ee6f8d4c73e6a68e48ea1c802baa7692f94341bcc8debb1441d4ac1224f
8d802ee6f8d4c73e6a68e48ea1c802baa7692f94341bcc8debb1441d4ac1224f,1,2,1,50.37268964,1570855476,Vote,676a65dda3a7612062252772a2f0d61ceacd512559e9cd29bb0da2fa15a47831
c4ceeb22799a41be13d3c9bd6ad18cc13608b2fc5eac460136d9f56d63ca27d1,-1,1,1,49.99648836,1570805660,Vote,600d91a85bbacd118d6195e6784c021915a1829dc48c18a91c53b6d3d84dd9bd
b8b0a30107006c26e8e2ceea754a5e0b600fa416f9cae5bb37ea8242fc52ea66,-1,0,1,50.37645165,1570770378,Regular,65b3c8e866802d1dcd4486076ab26568f9b935a5a0bda4b0d3fd8243a8bc1a38
65b3c8e866802d1dcd4486076ab26568f9b935a5a0bda4b0d3fd8243a8bc1a38,1,2,1,50.37645165,1570766520,Vote,b8b0a30107006c26e8e2ceea754a5e0b600fa416f9cae5bb37ea8242fc52ea66
329083132940447c18f2c8382255b86a31a914ab3ac46693250defbe0a327528,-1,0,1,50.37645165,1570719313,Regular,d2646dd6763937d37add3613395c5fe1b6bbdd9b4776ac05cbbcb33c8898a532
d2646dd6763937d37add3613395c5fe1b6bbdd9b4776ac05cbbcb33c8898a532,1,2,1,50.37645165,1570717104,Vote,329083132940447c18f2c8382255b86a31a914ab3ac46693250defbe0a327528
7e894bfc9e362ed378e4f109e48b71c3c749e07cf8e6b34ede3cf1ea03c6bcae,-1,1,1,49.99648836,1570706003,Vote,83f667f19f15c98f0536d76e297d6ad575f479640d9570b4998ef1b1647d58aa
b2939ae4fde97c0b7870cd29a75430e17547a61532cefa31b6963842ed62402b,-1,1,1,49.99648836,1570700078,Vote,84c492faef022b8a6c47559fab38f2e71397611d49c5ac3ea648ae6dc6440ed5
600d91a85bbacd118d6195e6784c021915a1829dc48c18a91c53b6d3d84dd9bd,1,0,1,49.99648836,1570688770,Ticket,c4ceeb22799a41be13d3c9bd6ad18cc13608b2fc5eac460136d9f56d63ca27d1
83f667f19f15c98f0536d76e297d6ad575f479640d9570b4998ef1b1647d58aa,1,0,1,49.99648836,1570688770,Ticket,7e894bfc9e362ed378e4f109e48b71c3c749e07cf8e6b34ede3cf1ea03c6bcae
84c492faef022b8a6c47559fab38f2e71397611d49c5ac3ea648ae6dc6440ed5,1,0,1,49.99648836,1570688770,Ticket,b2939ae4fde97c0b7870cd29a75430e17547a61532cefa31b6963842ed62402b
