tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4ecf44633f13f7b28d06ad40b572fb9ee458af1c5c0c6f1762bf7e1508e5fd,-1,13,1,10.65184093,1535403260,Regular,732c717ae71f42c86521e68efd47f3760c86dbbf6ef6d78ba4bea4e888ed8a3c
732c717ae71f42c86521e68efd47f3760c86dbbf6ef6d78ba4bea4e888ed8a3c,1,2,1,10.65184093,1535400085,Vote,ee4ecf44633f13f7b28d06ad40b572fb9ee458af1c5c0c6f1762bf7e1508e5fd
830930d837721a6ae9c9a26ad029fd775aa7fe79870ceebdd3cca815ae2ef990,-1,13,1,10.65184093,1535392991,Regular,daff05cb0475788cab6f6816b40619f8e6fadb988c9db99f88096fe1fcf1f995
daff05cb0475788cab6f6816b40619f8e6fadb988c9db99f88096fe1fcf1f995,1,2,1,10.65184093,1535391684,Vote,830930d837721a6ae9c9a26ad029fd775aa7fe79870ceebdd3cca815ae2ef990
80f12149a95e48740959752af14b04e3545809543ff8a11150db12ba2d72f5ce,-1,0,1,9.23907308,1535354308,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
0180cd62b599182440858dfc2b7477124f3ad5f36f8ad9721f26986263214e3e,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
09216a9419aeb18d4395370d19c43ef6a4dbc61e693d6a984beb7c1b7992193d,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
1ee383f50f0cd463038ee1e8e28d911e7fb5b3c28706f90a303436f95a61ac78,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
558cb661765ce35f5af35e0d415f8b275f02353623afc1db76230872d99dfafd,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
55c5f66e8bb356a450297d07ecc944ba5d826f7093b6edaacfb438d7caa105b0,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
572dfced1e93a67b2dca55259a9776f355f54f5377c42938104200523e7f441a,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
5d3265ff3193bfbb30dd2953fbb4c24ffe6626462ba8c9a9775ec25f8eddacb7,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
71b083e52bff3f43f43c00d26a3c4cc6a6edefc542cdbca684cf318d97f4fdaf,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
726ab002463907b74054cacfda134f3e5f1609dac31cf05d832ac8e8f8da5a15,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
92c9c273d7f8f41f4f5c26472b5e2eaeb4380abfb0c4dbefe1591ad39df2ea1a,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
958386dc0433f96ac82bf857e3b60a4589dc0d4a19ef5a91ebc4a51d28a04ee1,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
a2ea27e138f39db56aaae439b9f970a0bafc8b43705c7b9af50a34152a6bd49a,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
b611904e82d23e3e18b1a85698d7093c1b023ae2d0f0ad994e4a1006f64b81ec,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
c06a60ebc0584ea26cdff92352db264fb83e5c0fce9fbc96cfce4a235ab1ab5f,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
c6a0e147af178524db4ef5dcd3d5d75d55cbf67225bb8ed04780d68f565592dc,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
ea80cd1eb160f7dafbd357dc1c19ff500df6d976f79372e12ccd8218d1255b67,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
eb1a4a3107d6f71c54fda66cee30510b90137f1bd2bdbbff3f7573370ea530bb,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
eb280f1a299135990c9d38ad0c01c2b5771a89d7cdd7ac0027a1709ac975c781,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
f6b918f8554320e8b1c94b845bdf4bc67e89926fa955a65820080f6b2013f44b,-1,0,1,9.23907308,1535354267,Ticket,30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,3,1,9.23907308,1535354149,Regular,5d3265ff3193bfbb30dd2953fbb4c24ffe6626462ba8c9a9775ec25f8eddacb7
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,14,1,9.23907308,1535354149,Regular,55c5f66e8bb356a450297d07ecc944ba5d826f7093b6edaacfb438d7caa105b0
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,18,1,9.23907308,1535354149,Regular,eb280f1a299135990c9d38ad0c01c2b5771a89d7cdd7ac0027a1709ac975c781
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,16,1,9.23907308,1535354149,Regular,c06a60ebc0584ea26cdff92352db264fb83e5c0fce9fbc96cfce4a235ab1ab5f
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,10,1,9.23907308,1535354149,Regular,726ab002463907b74054cacfda134f3e5f1609dac31cf05d832ac8e8f8da5a15
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,13,1,9.23907308,1535354149,Regular,572dfced1e93a67b2dca55259a9776f355f54f5377c42938104200523e7f441a
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,12,1,9.23907308,1535354149,Regular,09216a9419aeb18d4395370d19c43ef6a4dbc61e693d6a984beb7c1b7992193d
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,15,1,9.23907308,1535354149,Regular,f6b918f8554320e8b1c94b845bdf4bc67e89926fa955a65820080f6b2013f44b
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,9,1,9.23907308,1535354149,Regular,a2ea27e138f39db56aaae439b9f970a0bafc8b43705c7b9af50a34152a6bd49a
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,4,1,9.23907308,1535354149,Regular,71b083e52bff3f43f43c00d26a3c4cc6a6edefc542cdbca684cf318d97f4fdaf
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,1,1,9.23907308,1535354149,Regular,92c9c273d7f8f41f4f5c26472b5e2eaeb4380abfb0c4dbefe1591ad39df2ea1a
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,0,1,9.23907308,1535354149,Regular,1ee383f50f0cd463038ee1e8e28d911e7fb5b3c28706f90a303436f95a61ac78
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,2,1,9.23907308,1535354149,Regular,c6a0e147af178524db4ef5dcd3d5d75d55cbf67225bb8ed04780d68f565592dc
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,11,1,9.23907308,1535354149,Regular,0180cd62b599182440858dfc2b7477124f3ad5f36f8ad9721f26986263214e3e
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,19,1,9.23907308,1535354149,Regular,eb1a4a3107d6f71c54fda66cee30510b90137f1bd2bdbbff3f7573370ea530bb
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,5,1,9.23907308,1535354149,Regular,958386dc0433f96ac82bf857e3b60a4589dc0d4a19ef5a91ebc4a51d28a04ee1
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,8,1,9.23907308,1535354149,Regular,ea80cd1eb160f7dafbd357dc1c19ff500df6d976f79372e12ccd8218d1255b67
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,7,1,9.23907308,1535354149,Regular,558cb661765ce35f5af35e0d415f8b275f02353623afc1db76230872d99dfafd
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,6,1,9.23907308,1535354149,Regular,b611904e82d23e3e18b1a85698d7093c1b023ae2d0f0ad994e4a1006f64b81ec
30b849930f9d30ba235c772b61daebe95d86447ec055efb69a6bae7decdf02df,1,17,1,9.23907308,1535354149,Regular,80f12149a95e48740959752af14b04e3545809543ff8a11150db12ba2d72f5ce
