tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d119418b13e438f5df1fd325476efc78c7b93f8457e8e4504ac3dc8d33c4d6,-1,4,1,78.29147985,1571556489,Regular,1186094655703fd8e738044d0d3e6241d45b90ee54f7a32688741660a7a4558f
1186094655703fd8e738044d0d3e6241d45b90ee54f7a32688741660a7a4558f,1,2,1,78.29147985,1571554161,Vote,93d119418b13e438f5df1fd325476efc78c7b93f8457e8e4504ac3dc8d33c4d6
7cefb437a41bf9c547c69f93ca357c9302511ba7d81d11cf313f44b00160d668,-1,1,1,77.92269122,1571033818,Vote,643ef512bf2782ab689e799008a7e43eff35d0d3470c95188c70dabaf455c805
f70576ccb65b2f42facb9546809ee94208fd3810369d2e111a8d6f6e151f2750,-1,5,1,78.2988925,1571005952,Regular,8b5cf482e97d538d7e40efa505571d7b1fd0c4eadba213e0188642695ba078ec
8b5cf482e97d538d7e40efa505571d7b1fd0c4eadba213e0188642695ba078ec,1,2,1,78.2988925,1571004097,Vote,f70576ccb65b2f42facb9546809ee94208fd3810369d2e111a8d6f6e151f2750
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,-1,2,1,78.2988925,1570904521,Regular,c1434dae1adc106d170a9b390eb6c6382ec1c9c728c5918633fa2726a929e19f
c1434dae1adc106d170a9b390eb6c6382ec1c9c728c5918633fa2726a929e19f,1,2,1,78.2988925,1570902620,Vote,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
b7fa6a538f92e7d22736969a8dca72539030e8f2779faab088f315db337c93a8,-1,1,1,77.92269122,1570867745,Vote,87a35e03b27ae5dd804d39361c6c9c07228d74f536610f7203db59ab1feee96d
643ef512bf2782ab689e799008a7e43eff35d0d3470c95188c70dabaf455c805,1,0,1,77.92269122,1570855831,Ticket,7cefb437a41bf9c547c69f93ca357c9302511ba7d81d11cf313f44b00160d668
87a35e03b27ae5dd804d39361c6c9c07228d74f536610f7203db59ab1feee96d,1,0,1,77.92269122,1570855831,Ticket,b7fa6a538f92e7d22736969a8dca72539030e8f2779faab088f315db337c93a8
