tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eed454a642748018da25dcc435f17907dd1abde13a88597369bf061fa0d0631,-1,1,1,17.31715185,1568653652,Vote,bf2506d89fbcb4d7482091f91ec0f02187c8283d85f3b9efcc1d4803eb3d8aab
3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8,-1,35,1,17.31712985,1568575174,Regular,55cdee313d2eeb9afa838d45041b9ead72b09be08168c0988b7c8a4bc664c19c
90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6,-1,38,1,17.31712985,1568574502,Regular,e591e5937920ac7ed2cbf2084bee72aaae1d87038ece997bd3ac13c81f380d88
94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88,-1,9,1,17.31712985,1568558890,Regular,83786d5be416a7f20d6bfb52980c2a2ebb34ffe0edffe2b0e293ddcd2d4b0b1e
83786d5be416a7f20d6bfb52980c2a2ebb34ffe0edffe2b0e293ddcd2d4b0b1e,1,0,1,17.31712985,1568553057,Revocation,94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88
1188cfece2d6d3b4860c8252bdbffae7d4ed5d92bba3628386e46f8981552441,-1,0,1,17.31715185,1568550840,Revocation,3543191fb56a38734f0021fb591c2fb12491ab8532af9a1a7b45c4ff0c07ace0
55cdee313d2eeb9afa838d45041b9ead72b09be08168c0988b7c8a4bc664c19c,1,0,1,17.31712985,1568550840,Revocation,3041a808aa9338715c5b9c156973aa5703927d2b8059e51f4c256bffc7c41de8
e591e5937920ac7ed2cbf2084bee72aaae1d87038ece997bd3ac13c81f380d88,1,0,1,17.31712985,1568550840,Revocation,90d6c56ce64204e648ddd047db1e321734398bea6e3f0a88b2cacdc0a17ab7b6
fc93b156300ba9d3346aef6fcd1f3c86fa68b1642b54b4315b88e130d375bf9f,-1,1,1,17.73686772,1568143459,Regular,adc706daec455c79628a4063e3cd4409195d404c804b8d542b57fe7fb3231734
adc706daec455c79628a4063e3cd4409195d404c804b8d542b57fe7fb3231734,1,2,1,17.73686772,1568142654,Vote,fc93b156300ba9d3346aef6fcd1f3c86fa68b1642b54b4315b88e130d375bf9f
eb2454a021b441d59f354262f12128dfd9bed62ecd30c5cbfe55155d123149a5,-1,1,1,17.31715185,1568013053,Vote,0133b71666106bb27ebedfc6d78dd1dc029f31bafe790e7815c8939e1c5dcab6
7b27e4e48f4a200818e2dd1546681e1216a5af8dffec490b893f28bcfb464d88,-1,1,1,17.31715185,1567968450,Vote,e604f9e654fefdf68a7e6e56598fc10320cb85d468d185b746d54fe64eda87a7
fcafc603aaf8ad6888ba9fa4fdb113277bb79c755f4e1b29589d30c17b540242,-1,0,1,17.73686772,1567967234,Regular,a491ae45490e75599cde925c8f05f2e2881a48efa49295382b13c38aa19d23c8
a491ae45490e75599cde925c8f05f2e2881a48efa49295382b13c38aa19d23c8,1,2,1,17.73686772,1567966163,Vote,fcafc603aaf8ad6888ba9fa4fdb113277bb79c755f4e1b29589d30c17b540242
0133b71666106bb27ebedfc6d78dd1dc029f31bafe790e7815c8939e1c5dcab6,1,0,1,17.31715185,1567964423,Ticket,eb2454a021b441d59f354262f12128dfd9bed62ecd30c5cbfe55155d123149a5
3543191fb56a38734f0021fb591c2fb12491ab8532af9a1a7b45c4ff0c07ace0,1,0,1,17.31715185,1567964423,Ticket,1188cfece2d6d3b4860c8252bdbffae7d4ed5d92bba3628386e46f8981552441
bf2506d89fbcb4d7482091f91ec0f02187c8283d85f3b9efcc1d4803eb3d8aab,1,0,1,17.31715185,1567964423,Ticket,7eed454a642748018da25dcc435f17907dd1abde13a88597369bf061fa0d0631
e604f9e654fefdf68a7e6e56598fc10320cb85d468d185b746d54fe64eda87a7,1,0,1,17.31715185,1567964248,Ticket,7b27e4e48f4a200818e2dd1546681e1216a5af8dffec490b893f28bcfb464d88
