tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390e30fa570a4ad55399ac7d4fd8311ebf5d9682253d6f8cb996f2250d0123fb,-1,1,1,43.48651751,1571287989,Vote,34973dcffc0cefdd4fa01c405f031f59b73c219ffb1181912d6ebbcd124f6ea3
2ccf04eaf21d63afa673c7530656d3ab7bbd6e4fc4ddd6d756304c09f617bf15,-1,4,1,43.85899403,1571139746,Regular,00767725d7fbfa3b4e619967be6a3a67b51ec8a3ee423e56000090bcecfd653e
00767725d7fbfa3b4e619967be6a3a67b51ec8a3ee423e56000090bcecfd653e,1,2,1,43.85899403,1571137615,Vote,2ccf04eaf21d63afa673c7530656d3ab7bbd6e4fc4ddd6d756304c09f617bf15
2f13177782425033ded9486974368f407dc1ff56cab60785b937bca0ffaf8eb2,-1,0,1,43.86271879,1570988942,Regular,c7da61d1e64de69b220f629515d5d01ee842a07236799e53aac274b9246fc712
c7da61d1e64de69b220f629515d5d01ee842a07236799e53aac274b9246fc712,1,2,1,43.86271879,1570986544,Vote,2f13177782425033ded9486974368f407dc1ff56cab60785b937bca0ffaf8eb2
3c9f891ac7c750c8170967a5eccb44f4b73baa6a9b3b533f102c54d7b1cca7a0,-1,1,1,43.48651751,1570878474,Vote,c7581724cad74f7c02ce109cf5292597449f91993436ade3666714a44382dc50
171c0d3d08f0d8119766a50df42e24a0028e1ace28091a6a7efc4055de555198,-1,1,1,43.48651751,1570844669,Vote,c5f954a8ade5adf71cf8c4873245c1e16f55a09460ee60670a6e1c4c89569b68
1843aed259027f53dfa0f30c289bf8f8313ef4d3e17fee5867dce602e6d4f5a8,-1,1,1,43.48651751,1570828456,Vote,9c5aed1d42e2a03b25f5dd7107074afde0e62a43003327216e66da09fe22483b
60f7703603bd8fa10c23170a774fa9e152f6d32dea6c1c378f0112b082e7e775,-1,1,1,43.48651751,1570814573,Vote,055614047c8f9985e8cc380f369dc8d4383dab6cfef9ddbfac7c7d23a3126cd0
776b72419f0ed5ada3faaed683e261a757cf9407883f23016b22d12db7e90fb4,-1,1,1,43.48651751,1570780480,Vote,e01931cdbdb1b6b5a8190268b3ef2e81e5b76b3abc7fed163966c9b853bb469f
929fa7aa0ea76e110435a4168c90b1c499a8ad28e0958d0eacaa3acc56f026f3,-1,1,1,43.48651751,1570773961,Vote,81fff4e86093171c9321170dd5db7dd33375be07b76d2a4c53d65145d31a961c
94141ed528e43110ffcced07288db6f4e1d6a6f87eef8376d146a95b40737bd9,-1,1,1,43.48651751,1570738198,Vote,55f60d33e701bbfe0fc03e2a609d1831a556978437de551bfb1d1a0ebd73c579
250b3ee3099e7d7be4fd6f38a3c07a9a068c8b9bbc634eae9bda4baccc4ebd9a,-1,1,1,43.48651751,1570737784,Vote,c283050590d17ca3ed1cf8c96e2184a48145fd70ed9712f5c32467ba2c9e2ac1
a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853,-1,4,1,43.8664808,1570730812,Regular,4baafe2de2d0dce8bd87422613dc950ff338ef62fadcc447446c14f9c42d2564
4baafe2de2d0dce8bd87422613dc950ff338ef62fadcc447446c14f9c42d2564,1,2,1,43.8664808,1570728538,Vote,a07305fd291effe069a1cd60d96cb3076a8a1fc4d24b2722a8f3f7fd6ee66853
30859005ac850fcb7c743775822b798a5118e9edd50fd928b1b28dd602ee872f,-1,1,1,43.48651751,1570727904,Vote,076b022d981b9375baadb9402c3325c8511ce3fd1d1d53a080d869bb8bfdd6e2
7adad9e5dcaf491b0abe0698465fa49a4956c48b7102e99ad9bac55dea033c96,-1,0,1,43.8664808,1570720692,Regular,e70f949da89f251df4bac610fc8001fca30b342a9756f44b3ad95238ca81a329
7903debef3bd591206e7db4c913796db64d51c5fbd732faeff4232f4795dac99,-1,1,1,43.48651751,1570720454,Vote,93228f5af57212269169b8428d8e270c51ff8490547f7510ca6a0624f72d434d
f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87,-1,2,1,43.8664808,1570719005,Regular,0333045757942ed426ea782338b4d4f1fc3ba42392bdaaf74f2145322a9191a9
e70f949da89f251df4bac610fc8001fca30b342a9756f44b3ad95238ca81a329,1,2,1,43.8664808,1570718425,Vote,7adad9e5dcaf491b0abe0698465fa49a4956c48b7102e99ad9bac55dea033c96
b9d595664b2fde77e08734bf3f2d07fd654169f638648f7a51230159b20a9599,-1,4,1,43.8664808,1570717327,Regular,af5ed8d6e3576a9cde3006ca88d1d082bf8ba4238eb5bd2daeaae6a9648425d5
0333045757942ed426ea782338b4d4f1fc3ba42392bdaaf74f2145322a9191a9,1,2,1,43.8664808,1570716937,Vote,f67ea6c3c957d045ddc0989bcaf9e087152ede6cf6928e876c2c33d9e1319b87
aa873c3d994ea898fe9c67820c5473bd67c21b77a7add484cefaf51fc5856f37,-1,1,1,43.48651751,1570716819,Vote,87c60ce025e8849e1afd7c7f896d2d121402ec58726cf02601e0c7f7b16f7665
af5ed8d6e3576a9cde3006ca88d1d082bf8ba4238eb5bd2daeaae6a9648425d5,1,2,1,43.8664808,1570715260,Vote,b9d595664b2fde77e08734bf3f2d07fd654169f638648f7a51230159b20a9599
00976c70a097d0e409250acc0f4abb6441fca4bdd137fe0d9884e0f110dd44fe,-1,1,1,43.48651751,1570714200,Vote,4eef5413e7eeeb707c39b06aba5c3963cfecea3d68b303d52903fc44029ada58
055614047c8f9985e8cc380f369dc8d4383dab6cfef9ddbfac7c7d23a3126cd0,1,0,1,43.48651751,1570707203,Ticket,60f7703603bd8fa10c23170a774fa9e152f6d32dea6c1c378f0112b082e7e775
076b022d981b9375baadb9402c3325c8511ce3fd1d1d53a080d869bb8bfdd6e2,1,0,1,43.48651751,1570707203,Ticket,30859005ac850fcb7c743775822b798a5118e9edd50fd928b1b28dd602ee872f
34973dcffc0cefdd4fa01c405f031f59b73c219ffb1181912d6ebbcd124f6ea3,1,0,1,43.48651751,1570707203,Ticket,390e30fa570a4ad55399ac7d4fd8311ebf5d9682253d6f8cb996f2250d0123fb
4eef5413e7eeeb707c39b06aba5c3963cfecea3d68b303d52903fc44029ada58,1,0,1,43.48651751,1570707203,Ticket,00976c70a097d0e409250acc0f4abb6441fca4bdd137fe0d9884e0f110dd44fe
55f60d33e701bbfe0fc03e2a609d1831a556978437de551bfb1d1a0ebd73c579,1,0,1,43.48651751,1570707203,Ticket,94141ed528e43110ffcced07288db6f4e1d6a6f87eef8376d146a95b40737bd9
81fff4e86093171c9321170dd5db7dd33375be07b76d2a4c53d65145d31a961c,1,0,1,43.48651751,1570707203,Ticket,929fa7aa0ea76e110435a4168c90b1c499a8ad28e0958d0eacaa3acc56f026f3
87c60ce025e8849e1afd7c7f896d2d121402ec58726cf02601e0c7f7b16f7665,1,0,1,43.48651751,1570707203,Ticket,aa873c3d994ea898fe9c67820c5473bd67c21b77a7add484cefaf51fc5856f37
93228f5af57212269169b8428d8e270c51ff8490547f7510ca6a0624f72d434d,1,0,1,43.48651751,1570707203,Ticket,7903debef3bd591206e7db4c913796db64d51c5fbd732faeff4232f4795dac99
9c5aed1d42e2a03b25f5dd7107074afde0e62a43003327216e66da09fe22483b,1,0,1,43.48651751,1570707203,Ticket,1843aed259027f53dfa0f30c289bf8f8313ef4d3e17fee5867dce602e6d4f5a8
c283050590d17ca3ed1cf8c96e2184a48145fd70ed9712f5c32467ba2c9e2ac1,1,0,1,43.48651751,1570707203,Ticket,250b3ee3099e7d7be4fd6f38a3c07a9a068c8b9bbc634eae9bda4baccc4ebd9a
c5f954a8ade5adf71cf8c4873245c1e16f55a09460ee60670a6e1c4c89569b68,1,0,1,43.48651751,1570707203,Ticket,171c0d3d08f0d8119766a50df42e24a0028e1ace28091a6a7efc4055de555198
c7581724cad74f7c02ce109cf5292597449f91993436ade3666714a44382dc50,1,0,1,43.48651751,1570707203,Ticket,3c9f891ac7c750c8170967a5eccb44f4b73baa6a9b3b533f102c54d7b1cca7a0
e01931cdbdb1b6b5a8190268b3ef2e81e5b76b3abc7fed163966c9b853bb469f,1,0,1,43.48651751,1570707203,Ticket,776b72419f0ed5ada3faaed683e261a757cf9407883f23016b22d12db7e90fb4
