tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6821c87cdf13140ae47c3d9a2d9a14846c06e19a96b0d4ed2c6550353bfc5d9,-1,2,1,13.83582709,1570455109,Regular,3191c7e9fc4e06559099a8fcaa7846f0b326311f2763a5e8fcccc46b2b49736e
3191c7e9fc4e06559099a8fcaa7846f0b326311f2763a5e8fcccc46b2b49736e,1,2,1,13.83582709,1570452646,Vote,b6821c87cdf13140ae47c3d9a2d9a14846c06e19a96b0d4ed2c6550353bfc5d9
ee6a37b3b7b7e5452ae208f3e74f27f2e25bad48704e69f415701ca4afa24a6e,-1,11,1,13.83582709,1570433928,Regular,826390eeb9de83dd9b908317c247faa654e10c46ac5e4a6a1ed5a6746a6221e6
826390eeb9de83dd9b908317c247faa654e10c46ac5e4a6a1ed5a6746a6221e6,1,2,1,13.83582709,1570423406,Vote,ee6a37b3b7b7e5452ae208f3e74f27f2e25bad48704e69f415701ca4afa24a6e
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,11,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,12,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,13,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,14,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,15,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,16,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,17,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,18,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,19,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,20,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,22,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,23,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39,-1,21,1,13.45209396,1570416623,Regular,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
0912bb355d7000882b63d193a84511a6090ebfa6bace3558b58b8b50069d0d56,-1,0,1,13.45209396,1570413441,Ticket,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
3b63bf0165d821c6ed24f3d05b8d98e9674470cfe8e9c93d2cac2bea8344ab76,-1,0,1,13.45209396,1570413441,Ticket,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
3dcd4bd9b2e78077a8a244ddd8e51bd3de370c0167caf4549bfe52988476bc85,-1,0,1,13.45209396,1570413441,Ticket,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
7c1e38c037662bc8ffe97eec3b94f54b9adea88893cf86d24e254ef93b4ed73f,-1,0,1,13.45209396,1570413441,Ticket,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
9a3258d748d1b6049bdb54d1871d9501910049adfbbfdef7926e28cf1eb04aa8,-1,0,1,13.45209396,1570413441,Ticket,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
a566a352e6ad5207fffcc185ab5fe3655f94196029ad09a469d4eefa5525ba86,-1,0,1,13.45209396,1570413441,Ticket,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
b189b6da53d3ce30379437dadf16860babe71daabff8ca3592ebc34d2c23cef1,-1,0,1,13.45209396,1570413441,Ticket,3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,16,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,6,1,13.45209396,1570413215,Regular,7c1e38c037662bc8ffe97eec3b94f54b9adea88893cf86d24e254ef93b4ed73f
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,4,1,13.45209396,1570413215,Regular,3b63bf0165d821c6ed24f3d05b8d98e9674470cfe8e9c93d2cac2bea8344ab76
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,2,1,13.45209396,1570413215,Regular,9a3258d748d1b6049bdb54d1871d9501910049adfbbfdef7926e28cf1eb04aa8
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,15,1,13.45209396,1570413215,Regular,3dcd4bd9b2e78077a8a244ddd8e51bd3de370c0167caf4549bfe52988476bc85
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,3,1,13.45209396,1570413215,Regular,0912bb355d7000882b63d193a84511a6090ebfa6bace3558b58b8b50069d0d56
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,5,1,13.45209396,1570413215,Regular,a566a352e6ad5207fffcc185ab5fe3655f94196029ad09a469d4eefa5525ba86
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,0,1,13.45209396,1570413215,Regular,b189b6da53d3ce30379437dadf16860babe71daabff8ca3592ebc34d2c23cef1
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,1,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,7,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,8,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,9,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,10,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,11,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,12,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,13,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,14,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,17,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,18,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
3c158c59ed7446dde20d81e04174c85ee31f9e8fe76b20ae1b58bcb5ba60543c,1,19,1,13.45209396,1570413215,Regular,7f03f5c972ab6628ff9b087e8ced989600c3b00d637646d2e3cf0591f128ab39
